﻿PERIODO,TITULO_DEL_IMPRESO,NOMBRE_DEL_CLIENTE,TIPO_DE_ENCUADERNACION,CANTIDAD_PRODUCIDA,UNIDAD_DE_MEDIDA
2018-01/2018-03,LA GACETA DEL FCE NÚM. 564 (DIC. 2017-ENE 2018),FONDO DE CULTURA ECONOMICA,Engrapado,4202,Pieza
2018-01/2018-03,BOLETÍN DE NOVEDADES JULIO-SEPTIEMBRE 2017,FONDO DE CULTURA ECONOMICA,Engrapado,1552,Pieza
2018-01/2018-03,BOLETÍN INTERNO DEFONDO NÚM. 18,FONDO DE CULTURA ECONOMICA,Engrapado,52,Pieza
2018-01/2018-03,BOLETÍN INTERNO DEFONDO NÚM. 19,FONDO DE CULTURA ECONOMICA,Engrapado,52,Pieza
2018-01/2018-03,BOLETÍN DE NOVEDADES OCTUBRE-DICIEMBRE 2017,FONDO DE CULTURA ECONOMICA,Engrapado,1552,Pieza
2018-01/2018-03,REVISTA DEL CONSUMIDOR FEBRERO,PROCURADURIA FEDERAL DEL CONSUMIDOR,Engrapado,20000,Pieza
2018-01/2018-03,"REVISTA: ""OPERACIÓN DE MÓDULOS ESPECIALES DE SEGURIDAD EN CENTROS PENITENCIARIOS""",SERVICIO DE PROTECCIÓN FEDERAL,Engrapado,500,Pieza
2018-01/2018-03,REVISTA 30 MF 4,SERVICIO DE PROTECCIÓN FEDERAL,Engrapado,4500,Pieza
2018-01/2018-03,CUADERNILLOS: CÓDIGO DE CONDUCTA,SERVICIO DE PROTECCIÓN FEDERAL,Engrapado,4500,Pieza
2018-01/2018-03,LA GACETA DEL FCE NÚM. 565 (FEBRERO 2018),FONDO DE CULTURA ECONÓMICA,Engrapado,4202,Pieza
2018-01/2018-03,FOLLETO: DIRECTRICES PARA MEJORAR LA PERMANENCIA,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,3000,Pieza
2018-01/2018-03,REVISTA 30 MF 6,SERVICIO DE PROTECCIÓN FEDERAL,Engrapado,4500,Pieza
2018-01/2018-03,"REVISTA: ""RECOMENDACIONES PARA LA IMPLEMENTACIÓN",SERVICIO DE PROTECCIÓN FEDERAL,Engrapado,1000,Pieza
2018-01/2018-03,LA GACETA DEL FCE NÚM. 567 (MARZO 2018),FONDO DE CULTURA ECONÓMICA,Engrapado,4202,Pieza
2018-01/2018-03,REVISTA DEL CONSUMIDOR MARZO,PROCURADURIA FEDERAL DEL CONSUMIDOR,Engrapado,20000,Pieza
2018-01/2018-03,"REVISTA ""EL BIBLIOTECARIO NO. 108""",DIRECCION GENERAL DE BIBLIOTECAS / SECRETARÍA DE CULTURA,Engrapado,9000,Pieza
2018-01/2018-03,"SERVICIO DE IMPRESIÓN, ACABADO Y EMPACADO DEL",INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,Engrapado,16530,Pieza
2018-01/2018-03,BOLETÍN NÚM. 86. CIEN AÑOS DE LA PUBLICACIÓN DE OCHO MIL KILÓMETROS,ASOC. DE AMIGOS DE LOS ARCHIVOS PLUTARCO ELÍAS CALLES Y FDO. TORREBLAN,Engrapado,1000,Pieza
2018-04/2018-06,LA GACETA DEL FCE NÚM. 568 (ABRIL 2018),FONDO DE CULTURA ECONOMICA,Engrapado,4202,Pieza
2018-04/2018-06,CUADERNO DE NOTAS DÍA DEL LIBRO 2018,FONDO DE CULTURA ECONOMICA,Engrapado,500,Pieza
2018-04/2018-06,"LIBRO: ""MARTÍN LUIS GUZMAN""",INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Engrapado,1000,Pieza
2018-04/2018-06,"FOLLETO ""EL OSITO BENITO APRENDE A LAVARSE LOS DIENTES""",SECRETARIA DE SALUD,Engrapado,4000,Pieza
2018-04/2018-06,LA GACETA DEL FCE NÚM. 569 (MAYO 2018),FONDO DE CULTURA ECONÓMICA,Engrapado,4202,Pieza
2018-04/2018-06,ANTOLOGÍA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,40000,Pieza
2018-04/2018-06,REVISTA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,40000,Pieza
2018-04/2018-06,"HISTORIETA ""POR FAVOR DEJENOS SER IGUALES""",INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,40000,Pieza
2018-04/2018-06,FOLLETO LA LECTURA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,40000,Pieza
2018-04/2018-06,CUADERNILLO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,40000,Pieza
2018-04/2018-06,FOLLETO DE MATERIAL RECORTABLE,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,40000,Pieza
2018-04/2018-06,FOLLETO DE JUEGOS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,40000,Pieza
2018-04/2018-06,FOLLETO DE MATERIAL RECORTABLE,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,45000,Pieza
2018-04/2018-06,CUADERNO DE MAPAS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,45000,Pieza
2018-04/2018-06,FOLLETO NUESTRO PAIS TIENE UNA HISTORIA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,45000,Pieza
