﻿NUMERO_DE_CAPITULO_DE_GASTO,DESCRIPCION_DEL_CAPITULO_DE_GASTO,PERIODO,EGRESO_APROBADO_MILES_PESOS,AMPLIACIONES_0_REDUCCIONES_EN_MILES_DE_PESOS,EGRESO_MODIFICADO_EN_MILES_DE_PESOS,EGRESO_COMPROMETIDO_EN_MILES_DE_PESOS,DISPONIBLE_PARA_COMPROMETER_EN_MILES_DE_PESOS,EGRESO_DEVENGADO_EN_MILES_DE_PESOS,COMPROMETIDO_NO_DEVENGADO_EN_MILES_DE_PESOS,EGRESO_SIN_DEVENGAR_EN_MILES_DE_PESOS,EGRESO_EJERCIDO_EN_MILES_DE_PESOS,EGRESO_PAGADO_EN_MILES_DE_PESOS,CUENTAS_POR_PAGAR_EN_MILES_DE_PESOS
1000,Servicios Personales,2015-01/2015-03,13780,0,13780,5372,8408,743,4629,13037,19563,19563,-18820 
2000,Materiales y Suministros,2015-01/2015-03,58570,0,58570,7709,50861,64561,-56852,-5991,201031,201031,-136470 
3000,Servicios Generales,2015-01/2015-03,110677,0,110677,156127,-45450,72871,83256,37806,134857,134857,-61986 
5000,"Bienes Muebles, Inmuebles e Intangibles",2015-01/2015-03,0,0,0,0,0,0,0,0,0,0,0 
1000,Servicios Personales,2015-01/2015-06,29991.637,0,29991.637,4545.95262,25445.68438,1544.21969,3001.73293,28447.41731,37698.60455,37698.60455,-7706.96755
2000,Materiales y Suministros,2015-01/2015-06,333765.109,0,333765.109,76694.94982,257070.1592,43601.89429,33093.05553,290163.2147,302251.1335,302251.1335,31513.97553
3000,Servicios Generales,2015-01/2015-06,304331.12,0,304331.12,315219.7153,-10888.59531,44925.94031,270293.775,259405.1797,214941.1032,214941.1032,89390.01685
5000,"Bienes Muebles, Inmuebles e Intangibles",2015-01/2015-06,0,0,0,0,0,0,0,0,0,0,0
1000,Servicios Personales,2015-01/2015-09,44823.54,-685.70,44137.85,4304.46,39833.38,649.13,3655.33,43488.71,54500.01,54500.01,-53850.88
2000,Materiales y Suministros,2015-01/2015-09,622538.53,0,622538.53,92384.67,530153.86,50129.70,42254.97,572408.83,412474.72,412474.72,-362345.03
3000,Servicios Generales,2015-01/2015-09,413462.42,-62233.60,351228.82,283820.04,67408.78,16844.06,266975.98,334384.76,338056.59,338056.59,-321212.54
5000,"Bienes Muebles, Inmuebles e Intangibles",2015-01/2015-09,0,38233.60,38233.60,0,0,0,0,38233.60,0,0,0
1000,Servicios Personales,2015-01/2015-12,61390.18,-902.42,60487.75,0,60487.75,1245.60,-1245.60,59242.15,78660.23,78660.23,-77414.63 
2000,Materiales y Suministros,2015-01/2015-12,837857.76,0,837857.76,0,837857.76,119862.83,-119862.83,717994.94,607119.01,607119.01,-487256.18 
3000,Servicios Generales,2015-01/2015-12,481962.06,0,481962.06,5826.14,476135.92,71603.52,-65777.38,410358.54,550573.87,550573.87,-478970.35 
5000,"Bienes Muebles, Inmuebles e Intangibles",2015-01/2015-12,0,0,0,0,0,0,0,0,0,0,0 
