﻿NOMBRE_DEL_CLIENTE,TITULOS_PRODUCIDOS,PERIODO_DE_LA_PRODUCCION
Fondo de Cultura Económica,50,2019-01/2019-03
Secretaría de Comunicaciones y Transportes,10,2019-01/2019-03
Instituto Nacional de Estadística y Geografía,5,2019-01/2019-03
Secretaría de Cultura,4,2019-01/2019-03
Instituto Nacional de Migración,2,2019-01/2019-03
Comisión Nacional de Libros de Texto Gratuitos,2,2019-01/2019-03
Fondo de Cultura Económica ,125,2019-04/2019-06
Instituto Nacional para la Evaluación de la Educación,63,2019-04/2019-06
Secretaría de Educación Pública,56,2019-04/2019-06
Secretaría de Seguridad y Protección Ciudadana,5,2019-04/2019-06
Tribunal Electoral del Poder Judicial de la Federación,4,2019-04/2019-06
Instituto Nacional de Estadística y Geografía,3,2019-04/2019-06
Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado,2,2019-04/2019-06
Instituto Nacional de Migración,2,2019-04/2019-06
Presidencia de la República,2,2019-04/2019-06
Comisión Federal de Electricidad,1,2019-04/2019-06
Fondo de Cultura Económica ,131,2019-07/2019-09
Consejo Nacional de Fomento Educativo ,24,2019-07/2019-09
Instituto Nacional de Estadística y Geografía,11,2019-07/2019-09
Instituto Nacional de las Mujeres,9,2019-07/2019-09
Instituto de Investigaciones Dr. José María Luis Mora,7,2019-07/2019-09
Instituto Nacional de Migración,5,2019-07/2019-09
Presidencia de la República,4,2019-07/2019-09
Tribunal Electoral del Poder Judicial de la Federación,3,2019-07/2019-09
Secretaría de Seguridad y Protección Ciudadana,3,2019-07/2019-09
Comisión Nacional de Libros de Texto Gratuitos,2,2019-07/2019-09
Fondo de Cultura Económica ,155,2019-10/2019-12
Tribunal Electoral del Poder Judicial de la Federación,40,2019-10/2019-12
Secretaría de Educación Pública,37,2019-10/2019-12
Secretaría de Cultura,36,2019-10/2019-12
Instituto Nacional de Estadística y Geografía,15,2019-10/2019-12
Instituto Nacional de las Mujeres,14,2019-10/2019-12
Secretaría de Seguridad y Protección Ciudadana,14,2019-10/2019-12
Instituto Nacional de Migración,13,2019-10/2019-12
Instituto Nacional de Bellas Artes y Literatura,11,2019-10/2019-12
Suprema Corte de Justicia de la Nación,10,2019-10/2019-12
Instituto Nacional de Estudios Históricos de las Revoluciones de México,7,2019-10/2019-12
Secretaría de Comunicaciones y Transportes,7,2019-10/2019-12
Asociación de Amigos de los Archivos Plutarco Elías Calles,5,2019-10/2019-12

