﻿NIVEL,CONCEPTO,PERIODO_ACTUAL,IMPORTE_DEL_PERIODO_ACTUAL,PERIODO_ANTERIOR,IMPORTE_DEL_PERIODO_ANTERIOR,DIVISA
1,Venta de Bienes y Servicios,2016-01-01/2016-03-31,8622419,2015-01-01/2015-03-31,71139603,MXN
2,Ingresos de Operacion de Entidades Paraestatales Empresariales y no Financieras,2016-01-01/2016-03-31,8371824,2015-01-01/2015-03-31,70742310,MXN
2,Otros Aprovechamientos,2016-01-01/2016-03-31,239493,2015-01-01/2015-03-31,388597,MXN
2,Otros ingresos y beneficios varios,2016-01-01/2016-03-31,11102,2015-01-01/2015-03-31,8696,MXN
2,Descuentos y bonificaciones sobre ventas,2016-01-01/2016-03-31,0,2015-01-01/2015-03-31,0,MXN
1,Costo de Produccion,2016-01-01/2016-03-31,26380846,2015-01-01/2015-03-31,66731222,MXN
1,RESULTADO BRUTO,2016-01-01/2016-03-31,-17758426,2015-01-01/2015-03-31,4408381,MXN
1,GASTOS DE OPERACION,2016-01-01/2016-03-31,7202180,2015-01-01/2015-03-31,9421643,MXN
2,Gastos de Venta,2016-01-01/2016-03-31,2351066,2015-01-01/2015-03-31,4241870,MXN
3,Servicios Personales,2016-01-01/2016-03-31,2143891,2015-01-01/2015-03-31,1701268,MXN
3,Materiales y Suministros,2016-01-01/2016-03-31,21375,2015-01-01/2015-03-31,42633,MXN
3,Servicios Generales,2016-01-01/2016-03-31,83429,2015-01-01/2015-03-31,2428627,MXN
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2016-01-01/2016-03-31,6860,2015-01-01/2015-03-31,6873,MXN
3,Provisiones,2016-01-01/2016-03-31,95511,2015-01-01/2015-03-31,62469,MXN
2,Gastos de Administracion,2016-01-01/2016-03-31,4851114,2015-01-01/2015-03-31,5179773,MXN
3,Servicios Personales,2016-01-01/2016-03-31,3675536,2015-01-01/2015-03-31,4113078,MXN
3,Materiales y Suministros,2016-01-01/2016-03-31,107147,2015-01-01/2015-03-31,172695,MXN
3,Servicios Generales,2016-01-01/2016-03-31,683140,2015-01-01/2015-03-31,712736,MXN
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2016-01-01/2016-03-31,43680,2015-01-01/2015-03-31,56154,MXN
3,Provisiones,2016-01-01/2016-03-31,341610,2015-01-01/2015-03-31,125110,MXN
1,RESULTADO DE OPERACION,2016-01-01/2016-03-31,-24960607,2015-01-01/2015-03-31,-5013262,MXN
1,Resultado Integral de Financiamiento,2016-01-01/2016-03-31,55812,2015-01-01/2015-03-31,4881,MXN
2,Intereses ,2016-01-01/2016-03-31,55812,2015-01-01/2015-03-31,4881,MXN
1,Otros Ingresos y Gastos,2016-01-01/2016-03-31,1,2015-01-01/2015-03-31,-5522,MXN
2,Otros Ingresos,2016-01-01/2016-03-31,0,2015-01-01/2015-03-31,0,MXN
2,Otros Gastos,2016-01-01/2016-03-31,1,2015-01-01/2015-03-31,-5522,MXN
1,RESULTADO ANTES DE ISR Y PTU,2016-01-01/2016-03-31,-24904794,2015-01-01/2015-03-31,-5013903,MXN
2,ISR Y PTU,2016-01-01/2016-03-31,0,2015-01-01/2015-03-31,0,MXN
1,RESULTADO DEL EJERCICIO,2016-01-01/2016-03-31,-24904794,2015-01-01/2015-03-31,-5013903,MXN
1,Venta de Bienes y Servicios,2016-01-01/2016-06-30,222948847,2015-01-01/2015-06-30,281475633,MXN
2,Ingresos de Operacion de Entidades Paraestatales Empresariales y no Financieras,2016-01-01/2016-06-30,222293164,2015-01-01/2015-06-30,280798031,MXN
2,Otros Aprovechamientos,2016-01-01/2016-06-30,634337,2015-01-01/2015-06-30,479005,MXN
2,Otros ingresos y beneficios varios,2016-01-01/2016-06-30,21345,2015-01-01/2015-06-30,198597,MXN
2,Descuentos y bonificaciones sobre ventas,2016-01-01/2016-06-30,0,2015-01-01/2015-06-30,0,MXN
1,Costo de Produccion,2016-01-01/2016-06-30,209774696,2015-01-01/2015-06-30,255341231,MXN
1,RESULTADO BRUTO,2016-01-01/2016-06-30,13174150,2015-01-01/2015-06-30,26134402,MXN
1,GASTOS DE OPERACION,2016-01-01/2016-06-30,15458453,2015-01-01/2015-06-30,18394333,MXN
2,Gastos de Venta,2016-01-01/2016-06-30,3805266,2015-01-01/2015-06-30,6848268,MXN
3,Servicios Personales,2016-01-01/2016-06-30,3280695,2015-01-01/2015-06-30,3401594,MXN
3,Materiales y Suministros,2016-01-01/2016-06-30,60302,2015-01-01/2015-06-30,67874,MXN
3,Servicios Generales,2016-01-01/2016-06-30,259543,2015-01-01/2015-06-30,3240117,MXN
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2016-01-01/2016-06-30,13703,2015-01-01/2015-06-30,13745,MXN
3,Provisiones,2016-01-01/2016-06-30,191023,2015-01-01/2015-06-30,124938,MXN
2,Gastos de Administracion,2016-01-01/2016-06-30,11653188,2015-01-01/2015-06-30,11546064,MXN
3,Servicios Personales,2016-01-01/2016-06-30,7656154,2015-01-01/2015-06-30,7747294,MXN
3,Materiales y Suministros,2016-01-01/2016-06-30,876305,2015-01-01/2015-06-30,1550438,MXN
3,Servicios Generales,2016-01-01/2016-06-30,2353224,2015-01-01/2015-06-30,1885848,MXN
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2016-01-01/2016-06-30,84285,2015-01-01/2015-06-30,112265,MXN
3,Provisiones,2016-01-01/2016-06-30,683220,2015-01-01/2015-06-30,250219,MXN
