﻿NUMERO_DE_CONTRATO,PROCEDIMIENTO_DE_CONTRATACION,NOMBRE_DEL_PROVEEDOR,NUMERO_DE_PARTIDA,DESCRIPCION_DE_LA_PARTIDA,MONTO_DEL_CONTRATO,DIVISA,FECHA_DE_CELABRACION_DEL_CONTRATO,FECHA_DE_INICIO_DEL_CONTRATO,FECHA_DE_TERMINO_DEL_CONTRATO,TIENE_CONVENIO_MODIFICATORIO
IEPSA-AD-ASESJURIDICO-MERCANTIL-2015,ADJUDICACION DIRECTA,JOSE ANTONIO NIEMBRO VILLANUEVA,1,ASESORIA JURIDICA EN MATERIA MERCANTIL,237068,MXN,2015-02-02,2015-02-02,2015-12-31,NO
IEPSA-AD-ASESSEGURO2015,ADJUDICACION DIRECTA,"SEGURISK AGENTE DE SEGUROS Y FIANZAS, S.A. DE C.V.",1,ASESORIA DE SEGUROS,120000,MXN,2015-01-02,2015-01-02,2015-12-31,NO
IEPSA-AD-CFE-2015,ADJUDICACION DIRECTA,COMISION FEDERAL DE ELECTRICIDAD,1,ENERGIA ELECTRICA,4500000,MXN,2015-01-01,2015-01-01,2015-12-31,NO
IEPSA-AD-GASLICUADO-2015,ADJUDICACION DIRECTA,"GAS LICUADO, DE MEXICO, S.A. DE C.V.",1,COMODATO DE TANQUES DE GAS L.P. Y SU SUMINISTRO,1400000,MXN,2015-02-02,2015-02-02,2015-12-31,NO
IEPSA-AD-MANTENIMIENTOVEHICULAR2015,ADJUDICACION DIRECTA,"SERVICIO AUTOMOTRIZ ESPECIALISTAS EN TRANSMISIONES AUTOMATICAS, S.A. DE C.V.",1,MANTENIMIENTO CORRECTIVO Y PREVENTIVO PARQUE VEHICULAR.,300000,MXN,2015-03-04,2015-03-04,2015-12-31,NO
IEPSA-AD-PBI-K-2015,ADJUDICACION DIRECTA,POLICIA BANCARIA INDUSTRIAL,1,PROTECCION Y VIGILANCIA,1528613.76,MXN,2015-01-01,2015-01-01,2015-12-31,NO
IEPSA-AD-RESIDUOSPELIGROSOS2015,ADJUDICACION DIRECTA,JUAN PEREZ ORTIZ,1,"TRANSPORTAR, TRATAR Y DESTRUIR RESIDUOS PELIGROSOS",100000,MXN,2015-03-02,2015-03-02,2015-12-31,NO
IEPSA-AD-SERVICIOSESTRELLA-2015,ADJUDICACION DIRECTA,"SERVICIOS ESTRELLA, S.A. DE C.V.",1,SUMINISTRO GASOLINA,1400000,MXN,2015-02-02,2015-02-02,2015-12-31,NO
IEPSA-AD-TELMEX-2015,ADJUDICACION DIRECTA,"TELEFONOS DE MEXICO, S.A. DE C.V.",1,TELEFONIA E INTERNET,425000,MXN,2015-01-01,2015-01-01,2015-12-31,NO
IEPSA-CS-01-2015,INVITACION A TRES PERSONAS,"NASDY, VM S.A. DE C.V.",1,SERVICIO DE LIMPIEZA,730714.1,MXN,2015-03-01,2015-03-01,2015-12-31,NO
IEPSA-CS-02-2015,INVITACION A TRES PERSONAS,"DRAGFE, S.A. DE C.V.",1,SERVICIO DE COMEDOR,2200000,MXN,2015-03-01,2015-03-01,2015-12-31,NO
IEPSA-S-03-2015,ADJUDICACION DIRECTA,"TOKA INVESTMENT, S.A.P.I. DE C.V. SOFOM E.N.R.",1,"SUMINISTRO DE VALES DE DESPENSA, MEDIANTE TARJETA ELECTRONICA",7337725,MXN,2015-03-01,2015-03-01,2015-12-31,NO
OMA0113001-15,ADJUDICACION DIRECTA,GEORGINA DE LOURDES CORTES GRAJALES,1,GRABADO EN BAJO RELIEVE EN LA 4A. DE FORROS.,17930,MXN,2015-01-13,2015-01-13,2015-01-14,NO
OMA0113002-15,ADJUDICACION DIRECTA,RIOS CRUZ ALAN,1,ENCUADERNACION EN WIRE´O,20170,MXN,2015-01-13,2015-01-13,2015-01-16,NO
OMA0114001-15,ADJUDICACION DIRECTA,GEORGINA DE LOURDES CORTES GRAJALES,1,"LAMINADO MATE, SUAJE, COLOCACIÓN DE REMACHE Y EMPAQUE .",51825,MXN,2015-01-14,2015-01-14,2015-01-21,NO
OMA0114002-15,ADJUDICACION DIRECTA,DISTRIBUIDORA GRÁFICA DEL CENTRO S.A. DE C.V.,1,LAMINADO MATE MÁS BARNIZ U.V. BRILLANTE A REGISTRO.,5124,MXN,2015-01-14,2015-01-14,2015-01-16,NO
OMA0114003-15,ADJUDICACION DIRECTA,GEORGINA DE LOURDES CORTES GRAJALES,1,REALCE.,10500,MXN,2015-01-14,2015-01-14,2015-01-20,NO
OMA0114004-15,ADJUDICACION DIRECTA,RIOS CRUZ ALAN,1,ENCUADERNACION EN WIRE´O METALICO.,14693.3,MXN,2015-01-14,2015-01-14,2015-01-16,NO
OMA0115001-15,ADJUDICACION DIRECTA,DISTRIBUIDORA GRÁFICA DEL CENTRO S.A. DE C.V.,1,LAMINADO MATE MÁS BARNIZ U.V. BRILLANTE A REGISTRO.,28894,MXN,2015-01-15,2015-01-15,2015-01-19,NO
OMA0115002-15,ADJUDICACION DIRECTA,RIOS CRUZ ALAN,1,"ALCE, GRAPA, REFINE Y EMPAQUE.",51545,MXN,2015-01-15,2015-01-15,2015-01-20,NO
OMA0121001-15,ADJUDICACION DIRECTA,GEORGINA DE LOURDES CORTES GRAJALES,1,GRABADO CIEGO EN 1A. DE FORROS.,26500,MXN,2015-01-21,2015-01-21,2015-01-28,NO
