﻿NIVEL,RUBRO_DE_INGRESOS,PERIODO,INGRESO_ESTIMADO_EN_MILES_DE_PESOS,AMPLIACIONES_Y_REDUCCIONES_EN_MILES_DE_PESOS,INGRESO_MODIFICADO_EN_MILES_DE_PESOS,INGRESO_DEVENGADO_EN_MILES_DE_PESOS,INGRESO_RECAUDADO_EN_MILES_DE_PESOS,DIFERENCIA_INGRESO_MODIFICADO_MENOS_INGRESO_RECAUDADO_EN_MILES_DE_PESOS
1,Impuestos,2015-01/2015-03,0,0,0,0,0,0
1,Cuotas y Aportaciones de Seguridad Social,2015-01/2015-03,0,0,0,0,0,0
1,Contribuciones de Mejoras,2015-01/2015-03,0,0,0,0,0,0
1,Derechos,2015-01/2015-03,0,0,0,0,0,0
1,Productos,2015-01/2015-03,104,0,104,0,7,97
2,Corriente,2015-01/2015-03,104,0,104,0,7,97
2,Capital,2015-01/2015-03,0,0,0,0,0,0
1,Aprovechamientos,2015-01/2015-03,0,0,0,0,0,0
2,Corriente,2015-01/2015-03,0,0,0,0,0,0
2,Capital,2015-01/2015-03,0,0,0,0,0,0
1,Ingresos por Ventas de Bienes y Servicios,2015-01/2015-03,182923,0,182923,125129,361456,-178533
1,Participaciones y Aportaciones,2015-01/2015-03,0,0,0,0,0,0
1,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2015-01/2015-03,0,0,0,0,0,0
1,Ingresos Derivados de Financiamientos,2015-01/2015-03,0,0,0,0,0,0
1,Impuestos,2015-01/2015-06,0,0,0,0,0,0
1,Cuotas y Aportaciones de Seguridad Social,2015-01/2015-06,0,0,0,0,0,0
1,Contribuciones de Mejoras,2015-01/2015-06,0,0,0,0,0,0
1,Derechos,2015-01/2015-06,0,0,0,0,0,0
1,Productos,2015-01/2015-06,703,0,703,0,93,609
2,Corriente,2015-01/2015-06,703,0,703,0,93,609
2,Capital,2015-01/2015-06,0,0,0,0,0,0
1,Aprovechamientos,2015-01/2015-06,0,0,0,0,0,0
2,Corriente,2015-01/2015-06,0,0,0,0,0,0
2,Capital,2015-01/2015-06,0,0,0,0,0,0
1,Ingresos por Ventas de Bienes y Servicios,2015-01/2015-06,667385,0,667385,144011,552690,114695
1,Participaciones y Aportaciones,2015-01/2015-06,0,0,0,0,0,0
1,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2015-01/2015-06,0,0,0,0,0,0
1,Ingresos Derivados de Financiamientos,2015-01/2015-06,0,0,0,0,0,0
1,Impuestos,2015-01/2015-09,0,0,0,0,0,0
1,Cuotas y Aportaciones de Seguridad Social,2015-01/2015-09,0,0,0,0,0,0
1,Contribuciones de Mejoras,2015-01/2015-09,0,0,0,0,0,0
1,Derechos,2015-01/2015-09,0,0,0,0,0,0
1,Productos,2015-01/2015-09,1060.32,0.00,1060.32,0.00,1148.15,-87.83
2,Corriente,2015-01/2015-09,1060.32,0.00,1060.32,0.00,1148.15,-87.83
2,Capital,2015-01/2015-09,0,0,0,0,0,0
1,Aprovechamientos,2015-01/2015-09,0,0,0,0,0,0
2,Corriente,2015-01/2015-09,0,0,0,0,0,0
2,Capital,2015-01/2015-09,0,0,0,0,0,0
1,Ingresos por Ventas de Bienes y Servicios,2015-01/2015-09,1079764.17,0.00,1079764.17,232784.34,794659.23,285104.94
1,Participaciones y Aportaciones,2015-01/2015-09,0,0,0,0,0,0
1,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2015-01/2015-09,0,0,0,0,0,0
1,Ingresos Derivados de Financiamientos,2015-01/2015-09,0,0,0,0,0,0
1,Impuestos,2015-01/2015-12,0,0,0,0,0,0
1,Cuotas y Aportaciones de Seguridad Social,2015-01/2015-12,0,0,0,0,0,0
1,Contribuciones de Mejoras,2015-01/2015-12,0,0,0,0,0,0
1,Derechos,2015-01/2015-12,0,0,0,0,0,0
1,Productos,2015-01/2015-12,1210.00,0.00,1210.00,0.00,1968.61,-758.61
2,Corriente,2015-01/2015-12,1210.00,0.00,1210.00,0.00,1968.61,-758.61
2,Capital,2015-01/2015-12,0,0,0,0,0,0
1,Aprovechamientos,2015-01/2015-12,0,0,0,0,0,0
2,Corriente,2015-01/2015-12,0,0,0,0,0,0
2,Capital,2015-01/2015-12,0,0,0,0,0,0
1,Ingresos por Ventas de Bienes y Servicios,2015-01/2015-12,1380000.00,0.00,1380000.00,336012.83,1223377.05,156622.95
1,Participaciones y Aportaciones,2015-01/2015-12,0,0,0,0,0,0
1,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2015-01/2015-12,0,0,0,0,0,0
1,Ingresos Derivados de Financiamientos,2015-01/2015-12,0,0,0,0,0,0
