﻿PERIODO,TITULO_DEL_IMPRESO,NOMBRE_DEL_CLIENTE,TIPO_DE_ENCUADERNACION,CANTIDAD_PRODUCIDA,UNIDAD_DE_MEDIDA
2019-01/2019-03,CARTILLA MORAL DE ALFONSO REYES,COMISION NACIONAL DE LIBROS DE TEXTO GRATUITOS,Engrapado,10000,Pieza
2019-01/2019-03,"BOLETÍN NÚM. 89. PLAGAS, PESTICIDAS Y CIENCIAS",ASOC. DE AMIGOS DE LOS ARCHIVOS PLUTARCO ELÍAS CALLES Y FDO. TORREBLAN,Engrapado,1000,Pieza
2019-01/2019-03,DE NOCHE VIENES,FONDO DE CULTURA ECONÓMICA,Engrapado,40000,Pieza
2019-01/2019-03,RIKKI-TIKKI-TAVI,FONDO DE CULTURA ECONÓMICA,Engrapado,40000,Pieza
2019-01/2019-03,LOS CONVIDADOS DE AGOSTO,FONDO DE CULTURA ECONÓMICA,Engrapado,40100,Pieza
2019-01/2019-03,LOXICHA,FONDO DE CULTURA ECONÓMICA,Engrapado,40005,Pieza
2019-04/2019-06,LA MUERTE TIENE PERMISO,FONDO DE CULTURA ECONÓMICA,Engrapado,40024,Pieza
2019-04/2019-06,APUNTES PARA MIS HIJOS,FONDO DE CULTURA ECONÓMICA,Engrapado,40000,Pieza
2019-04/2019-06,EL INTÉRPRETE GRIEGO,FONDO DE CULTURA ECONÓMICA,Engrapado,40020,Pieza
2019-04/2019-06,LOS MÁRTIRES DE TACUBAYA,FONDO DE CULTURA ECONÓMICA,Engrapado,40100,Pieza
2019-04/2019-06,EL RAYO MACOY,FONDO DE CULTURA ECONÓMICA,Engrapado,40140,Pieza
2019-04/2019-06,"SERVICIO DE IMPRESIÓN, ACABADO Y EMPACADO DEL",INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,Engrapado,1056000,Pieza
2019-04/2019-06,"SERVICIO DE IMPRESIÓN, ACABADO Y EMPACADO DEL",INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,Engrapado,28100,Pieza
2019-04/2019-06,CUADERNO DE TRABAJO MATEMÁTICAS,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,90000,Pieza
2019-04/2019-06,CUADERNO DE TRABAJO LENGUAJE Y COMUNICACIÓN,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,90000,Pieza
2019-04/2019-06,"PRUEBA DE ESCRITURA, TERCER GRADO, CUADERNILLO 1",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,2623,Pieza
2019-04/2019-06,"PRUEBA DE ESCRITURA, TERCER GRADO, CUADERNILLO 2",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,2623,Pieza
2019-04/2019-06,"PRUEBA DE LECTURA, TERCER GRADO, CUADERNILLO 1",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,755,Pieza
2019-04/2019-06,"PRUEBA DE LECTURA, TERCER GRADO, CUADERNILLO 2",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,756,Pieza
2019-04/2019-06,"PRUEBA DE LECTURA, TERCER GRADO, CUADERNILLO 3",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,754,Pieza
2019-04/2019-06,"PRUEBA DE LECTURA, TERCER GRADO, CUADERNILLO 4",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,754,Pieza
2019-04/2019-06,"PRUEBA DE LECTURA, TERCER GRADO, CUADERNILLO 5",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,754,Pieza
2019-04/2019-06,"PRUEBA DE LECTURA, TERCER GRADO, CUADERNILLO 6",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,754,Pieza
2019-04/2019-06,"PRUEBA DE LECTURA, TERCER GRADO, CUADERNILLO 7",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,754,Pieza
2019-04/2019-06,"PRUEBA DE MATEMÁTICAS, TERCER GRADO, CUADERNILLO 1",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,754,Pieza
2019-04/2019-06,"PRUEBA DE MATEMÁTICAS, TERCER GRADO, CUADERNILLO 2",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,754,Pieza
2019-04/2019-06,"PRUEBA DE MATEMÁTICAS, TERCER GRADO, CUADERNILLO 3",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,755,Pieza
2019-04/2019-06,"PRUEBA DE MATEMÁTICAS, TERCER GRADO, CUADERNILLO 4",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,755,Pieza
2019-04/2019-06,"PRUEBA DE MATEMÁTICAS, TERCER GRADO, CUADERNILLO 5",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,755,Pieza
2019-04/2019-06,"PRUEBA DE MATEMÁTICAS, TERCER GRADO, CUADERNILLO 6",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,754,Pieza
2019-04/2019-06,"PRUEBA DE MATEMÁTICAS, TERCER GRADO, CUADERNILLO 7",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,754,Pieza
2019-04/2019-06,"PRUEBA DE ESCRITURA, SEXTO GRADO, CUADERNILLO 1",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,2646,Pieza
2019-04/2019-06,"PRUEBA DE ESCRITURA, SEXTO GRADO, CUADERNILLO 2",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,2646,Pieza
2019-04/2019-06,"PRUEBA DE LECTURA, SEXTO GRADO, CUADERNILLO 1",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,762,Pieza
2019-04/2019-06,"PRUEBA DE LECTURA, SEXTO GRADO, CUADERNILLO 2",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,762,Pieza
2019-04/2019-06,"PRUEBA DE LECTURA, SEXTO GRADO, CUADERNILLO 3",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,762,Pieza
2019-04/2019-06,"PRUEBA DE LECTURA, SEXTO GRADO, CUADERNILLO 4",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,760,Pieza
2019-04/2019-06,"PRUEBA DE LECTURA, SEXTO GRADO, CUADERNILLO 5",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,760,Pieza
2019-04/2019-06,"PRUEBA DE LECTURA, SEXTO GRADO, CUADERNILLO 6",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,760,Pieza
2019-04/2019-06,"PRUEBA DE LECTURA, SEXTO GRADO, CUADERNILLO 7",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,761,Pieza
2019-04/2019-06,"PRUEBA DE MATEMÁTICAS, SEXTO GRADO, CUADERNILLO 1",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,761,Pieza
2019-04/2019-06,"PRUEBA DE MATEMÁTICAS, SEXTO GRADO, CUADERNILLO 2",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,761,Pieza
2019-04/2019-06,"PRUEBA DE MATEMÁTICAS, SEXTO GRADO, CUADERNILLO 3",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,761,Pieza
2019-04/2019-06,"PRUEBA DE MATEMÁTICAS, SEXTO GRADO, CUADERNILLO 4",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,761,Pieza
2019-04/2019-06,"PRUEBA DE MATEMÁTICAS, SEXTO GRADO, CUADERNILLO 5",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,761,Pieza
2019-04/2019-06,"PRUEBA DE MATEMÁTICAS, SEXTO GRADO, CUADERNILLO 6",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,761,Pieza
2019-04/2019-06,"PRUEBA DE MATEMÁTICAS, SEXTO GRADO, CUADERNILLO 7",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,761,Pieza
2019-04/2019-06,"PRUEBA DE CIENCIAS, SEXTO GRADO, CUADERNILLO 1",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,761,Pieza
2019-04/2019-06,"PRUEBA DE CIENCIAS, SEXTO GRADO, CUADERNILLO 2",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,761,Pieza
2019-04/2019-06,"PRUEBA DE CIENCIAS, SEXTO GRADO, CUADERNILLO 3",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,761,Pieza
2019-04/2019-06,"PRUEBA DE CIENCIAS, SEXTO GRADO, CUADERNILLO 4",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,761,Pieza
2019-04/2019-06,"PRUEBA DE CIENCIAS, SEXTO GRADO, CUADERNILLO 5",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,761,Pieza
2019-04/2019-06,"PRUEBA DE CIENCIAS, SEXTO GRADO, CUADERNILLO 6",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,761,Pieza
2019-04/2019-06,"PRUEBA DE CIENCIAS, SEXTO GRADO, CUADERNILLO 7",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,761,Pieza
2019-04/2019-06,CUESTIONARIO ESTUDIANTES TERCER GRADO,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,5246,Pieza
2019-04/2019-06,CUESTIONARIO DOCENTE,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,412,Pieza
2019-04/2019-06,CUESTIONARIO DIRECTOR,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,210,Pieza
2019-04/2019-06,CUESTIONARIO FAMILIAS,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,10538,Pieza
2019-04/2019-06,"CUESTIONARIO MÓDULO INNOVACIÓN, SEXTO GRADO",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,5291,Pieza
2019-04/2019-06,"CUESTIONARIO ESTUDIANTES, SEXTO GRADO",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,5292,Pieza
2019-04/2019-06,PAUTAS PARA EL APLICADOR,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,444,Pieza
2019-04/2019-06,PROTOCOLO DE SEGURIDAD PARA TRABAJADORES DEL INEE,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,444,Pieza
2019-04/2019-06,CUADERNO DE TRABAJO PARA EL APLICADOR,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,444,Pieza
2019-04/2019-06,FORMA OCI PRIMARIA,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,6000,Pieza
2019-04/2019-06,UN CUENTO DE NAVIDAD,FONDO DE CULTURA ECONÓMICA,Engrapado,40003,Pieza
2019-04/2019-06,CHACO,FONDO DE CULTURA ECONÓMICA,Engrapado,40000,Pieza
2019-04/2019-06,DOCHERA,FONDO DE CULTURA ECONÓMICA,Engrapado,40200,Pieza
2019-04/2019-06,CUADERNILLO,SECRETARIA DE EDUCACION PUBLICA,Engrapado,131496,Pieza
2019-04/2019-06,HOJA DE RESPUESTA,SECRETARIA DE EDUCACION PUBLICA,Engrapado,131496,Pieza
2019-04/2019-06,MANUAL PARA EL APLICADOR,SECRETARIA DE EDUCACION PUBLICA,Engrapado,4215,Pieza
2019-04/2019-06,BOLETÍN NÚM. 90. EL PAPEL DE LA EDUCACIÓN MILITAR,ASOC. DE AMIGOS DE LOS ARCHIVOS PLUTARCO ELÍAS CALLES Y FDO. TORREBLAN,Engrapado,1000,Pieza
2019-04/2019-06,CUADERNILLO MATEMÁTICAS,SECRETARIA DE EDUCACION PUBLICA,Engrapado,1575,Pieza
2019-04/2019-06,CUADERNILLO LENGUAJE,SECRETARIA DE EDUCACION PUBLICA,Engrapado,1575,Pieza
2019-07/2019-09,LA BATALLA DE ZACATECAS,FONDO DE CULTURA ECONÓMICA,Engrapado,40003,Pieza
2019-07/2019-09,LOS TREINTA Y TRES NEGROS,FONDO DE CULTURA ECONÓMICA,Engrapado,40000,Pieza
2019-07/2019-09,YO SOY FONTANARROSA,FONDO DE CULTURA ECONÓMICA,Engrapado,40003,Pieza
2019-07/2019-09,LA SUNAMITA,FONDO DE CULTURA ECONÓMICA,Engrapado,40020,Pieza
2019-07/2019-09,"SERVICIO DE IMPRESIÓN, ACABADO Y EMPACADO DEL PRODUCTO: LIBRETA DE CAMPO CENSO POBLACIÓN Y VIVIENDA",INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,Engrapado,220802,Pieza
2019-07/2019-09,SUBASTA,FONDO DE CULTURA ECONÓMICA,Engrapado,40003,Pieza
2019-07/2019-09,EL COMPLOT CONTRA LOS ESCIPIONES,FONDO DE CULTURA ECONÓMICA,Engrapado,40443,Pieza
2019-07/2019-09,PROGRAMA DE MANO MIC GÉNERO 2019,INSTITUTO NACIONAL DE MUJERES,Engrapado,15000,Pieza
2019-07/2019-09,"BOLETÍN NO. 91. ""UN ANHELO PATRIARCAL, PROYECTO AGRÍCOLA DE LOS ELÍAS CALLES EN LA RIBERA DEL RÍO",ASOC. DE AMIGOS DE LOS ARCHIVOS PLUTARCO ELÍAS CALLES Y FDO. TORREBLAN,Engrapado,1000,Pieza
2019-07/2019-09,EL ALMOHADÓN DE PLUMAS Y OTROS CUENTOS,FONDO DE CULTURA ECONÓMICA,Engrapado,40623,Pieza
2019-07/2019-09,EL CRÍTICO,FONDO DE CULTURA ECONÓMICA,Engrapado,40023,Pieza
2019-07/2019-09,CIUDAD QUEBRADA,FONDO DE CULTURA ECONÓMICA,Engrapado,40160,Pieza
2019-07/2019-09,"SERVICIO DE IMPRESI?N, ACABADO Y EMPACADO DEL PRODUCTO: CUESTIONARIO MENSUAL PARA EMPRESAS",INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,Engrapado,35726,Pieza
2019-07/2019-09,"SERVICIO DE IMPRESI?N, ACABADO Y EMPACADO DEL PRODUCTO: CUESTIONARIO MENSUAL PARA EMPRESAS",INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,Engrapado,26126,Pieza
2019-07/2019-09,"SERVICIO DE IMPRESI?N, ACABADO Y EMPACADO DEL PRODUCTO: ENCUESTA NACIONAL DE OCUPACI?NY EMPLEO",INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,Engrapado,28000,Pieza
2019-07/2019-09,"SERVICIO DE IMPRESI?N, ACABADO Y EMPACADO DEL PRODUCTO: ENCUESTA NACIONAL DE TRABAJO INFANTIL (ENTI)",INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,Engrapado,77000,Pieza
2019-10/2019-12,LA DAMA DEL PERRITO,FONDO DE CULTURA ECONÓMICA,Engrapado,40143,Pieza
2019-10/2019-12,GUSTAVO A. MADERO,FONDO DE CULTURA ECONÓMICA,Engrapado,40294,Pieza
2019-10/2019-12,"SERVICIO DE IMPRESION, ACABADO Y EMPACADO DEL PRODUCTO: PRUEBA ESTADISTICA CUESTIONARIO BISICO 2010",INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,Engrapado,39717,Pieza
2019-10/2019-12,"SERVICIO DE IMPRESION, ACABADO Y EMPACADO DEL PRODUCTO:PRUEBA ESTADISTICA CUESTIONARIO AMPLIADO 2010",INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,Engrapado,10549,Pieza
2019-10/2019-12,"SERVICIO DE IMPRESION, ACABADO Y EMPACADO DEL PRODUCTO: PRUEBA ESTADISTICA CUESTIONARIO BASICO 2020",INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,Engrapado,29493,Pieza
2019-10/2019-12,"SERVICIO DE IMPRESION, ACABADO Y EMPACADO DEL PRODUCTO:PRUEBA ESTADISTICA CUESTIONARIO AMPLIADO 2020",INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,Engrapado,10074,Pieza
2019-10/2019-12,"SERVICIO DE IMPRESIÓN, ACABADO Y EMPACADO DEL",INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,Engrapado,1900,Pieza
2019-10/2019-12,"SERVICIO DE IMPRESIÓN, ACABADO Y EMPACADO DEL",INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,Engrapado,66700,Pieza
2019-10/2019-12,"SERVICIO DE IMPRESIÓN, ACABADO Y EMPACADO DEL",INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,Engrapado,35357,Pieza
2019-10/2019-12,CARTILLA DE LOS DERECHOS SEXUALES Y REPRODUCTIVOS,INSTITUTO NACIONAL DE LAS MUJERES,Engrapado,5000,Pieza
2019-10/2019-12,RIKKI-TIKKI-TAVI,FONDO DE CULTURA ECONÓMICA,Engrapado,68586,Pieza
2019-10/2019-12,APUNTES PARA MIS HIJOS,FONDO DE CULTURA ECONÓMICA,Engrapado,68586,Pieza
2019-10/2019-12,EL INTÉRPRETE GRIEGO,FONDO DE CULTURA ECONÓMICA,Engrapado,68586,Pieza
2019-10/2019-12,DOCHERA,FONDO DE CULTURA ECONÓMICA,Engrapado,68586,Pieza
2019-10/2019-12,LA BATALLA DE ZACATECAS,FONDO DE CULTURA ECONÓMICA,Engrapado,68586,Pieza
2019-10/2019-12,LA NOCHE DEL 15 DE SEPTIEMBRE,FONDO DE CULTURA ECONÓMICA,Engrapado,68586,Pieza
2019-10/2019-12,AQUÍ ESTAMOS,FONDO DE CULTURA ECONÓMICA,Engrapado,87757,Pieza
2019-10/2019-12,SECRETO,FONDO DE CULTURA ECONÓMICA,Engrapado,87757,Pieza
2019-10/2019-12,LILIANA BRUJA URBANA,FONDO DE CULTURA ECONÓMICA,Engrapado,87757,Pieza
2019-10/2019-12,LA CANTANTE Y EL LEÓN,FONDO DE CULTURA ECONÓMICA,Engrapado,34293,Pieza
2019-10/2019-12,CAPULLO ROJO,FONDO DE CULTURA ECONÓMICA,Engrapado,34293,Pieza
2019-10/2019-12,"SSERVICIO DE IMPRESIÓN, ACABADO Y EMPACADO DEL PRODUCTO: CUESTIONARIO BÁSICO CENSO DE POBLACIÓN Y VIV",INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,Engrapado,169848,Pieza
2019-10/2019-12,"SERVICIO DE IMPRESIÓN, ACABADO Y EMPACADO DEL PRODUCTO: CUESTIONARIO AMPLIADO CENSO DE POBLACIÓN Y V",INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,Engrapado,453442,Pieza
2019-10/2019-12,"SERVICIO DE IMPRESIÓN, ACABADO Y EMPACADO DEL PRODUCTO: CUESTIONARIO BÁSICA CENSO DE POBLACIÓN",INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,Engrapado,3600243,Pieza
2019-10/2019-12,"CARTILLA NACIONAL DE SALUD ""NIÑAS Y NIÑOS DE 0 A 9 AÑOS""",SERVICIOS DE SALUD PÚBLICA DEL DISTRITO FEDERAL,Engrapado,28595,Pieza
2019-10/2019-12,"CARTILLA NACIONAL DE SALUD ""MUJERES DE 20 A 59 AÑOS""",SERVICIOS DE SALUD PÚBLICA DEL DISTRITO FEDERAL,Engrapado,22368,Pieza
2019-10/2019-12,"CARTILLA NACIONAL DE SALUD ""HOMBRES DE 20 A 59 AÑOS""",SERVICIOS DE SALUD PÚBLICA DEL DISTRITO FEDERAL,Engrapado,18015,Pieza
2019-10/2019-12,"CARTILLA NACIONAL DE SALUD ""DEL ADULTO MAYOR (PERSONAS DE 60 AÑOS Y MÁS""",SERVICIOS DE SALUD PÚBLICA DEL DISTRITO FEDERAL,Engrapado,14176,Pieza
2019-10/2019-12,GUÍA PARA LA OPERACIÓN DEL PROGRAMA DE BECAS,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,6650,Pieza
2019-10/2019-12,"SERVICIO DE IMPRESIÓN, ACABADO Y EMPACADO DEL",INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,Engrapado,30993,Pieza
2019-10/2019-12,"SERVICIO DE IMPRESIÓN, ACABADO Y EMPACADO DEL PRODUCTO: ENCUESTA NACIONAL DE INGRESOS",INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,Engrapado,5247,Pieza
2019-10/2019-12,CATÁLOGO DE PUBLICACIONES,INSTITUTO DE INVESTIGACIONES DR. JOSE MARIA LUIS MORA,Engrapado,1500,Pieza
2019-10/2019-12,LIBRETA DE NOTAS PROIGUALDAD,INSTITUTO NACIONAL DE LAS MUJERES,Engrapado,1000,Pieza
2019-10/2019-12,"SERVICIO DE IMPRESIÓN, ACABADO Y EMPACADO DEL PRODUCTO: ENCUESTA NACIONAL DE OCUPACIÓN Y EMPLEO",INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,Engrapado,35500,Pieza
2019-10/2019-12,LIBRETA DE NOTAS INSTITUCIONAL,INSTITUTO NACIONAL DE LAS MUJERES,Engrapado,2500,Pieza
2019-10/2019-12,LA PRIMAVERA MAGISTERIAL,FONDO DE CULTURA ECONÓMICA,Engrapado,40003,Pieza
2019-10/2019-12,JUVENTUD REBELDE,FONDO DE CULTURA ECONÓMICA,Engrapado,40000,Pieza
2019-10/2019-12,CARPETA ÚNICA DE INFORMACIÓN (CUI),SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,10340,Pieza
2019-10/2019-12,CÓDIGO DE CONDUCTA,SECRETARÍA DE SEGURIDAD Y PROTECCIÓN CIUDADANA,Engrapado,5000,Pieza
2019-10/2019-12,"SERVICIO DE IMPRESIÓN, ACABADO Y EMPACADO DEL PRODUCTO: ENCUESTA NACIONAL DE OCUPACIÓN Y EMPLEO",INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,Engrapado,351000,Pieza
2019-10/2019-12,"LIBRO ""PLAN DE AYALA"" (VERSIONES EN LENGUAS",INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Engrapado,5000,Pieza
2019-10/2019-12,LIBRO: CÓMO MURIÓ EL GENERAL EMILIANO ZAPATA,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Engrapado,1000,Pieza
2019-10/2019-12,LIBRO: DOS VISIONES DEL ZAPATISMO,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Engrapado,1000,Pieza
2019-10/2019-12,LIBRO: ZAPATA SU PUEBLO Y SUS HIJOS,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Engrapado,1000,Pieza
2019-10/2019-12,CUADERNO PARA DIRECTORES Y SUPERVISORES DEL PROGRAMA FORTALECIMIENTO CALIDAD EDUCATIVA 2019.,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,800,Pieza
2019-10/2019-12,"BOLETÍN NÚM. 10 ""TEJEDA Y SÁNCHEZ EN PUGNA""",ASOC. DE AMIGOS DE LOS ARCHIVOS PLUTARCO ELÍAS CALLES Y FDO. TORREBLAN,Engrapado,200,Pieza
2019-10/2019-12,"BOLETÍN NÚM. 15 ""RELIGIÓN Y REVOLUCIÓN EN MÉXICO,",ASOC. DE AMIGOS DE LOS ARCHIVOS PLUTARCO ELÍAS CALLES Y FDO. TORREBLAN,Engrapado,200,Pieza
2019-10/2019-12,"BOLETÍN NÚM. 18 ""EL BANCO DE MÉXICO HACE SETENTA",ASOC. DE AMIGOS DE LOS ARCHIVOS PLUTARCO ELÍAS CALLES Y FDO. TORREBLAN,Engrapado,200,Pieza
2019-10/2019-12,"BOLETÍN NÚM. 48 ""HORTENSIA ELÍAS CALLES DE TORREBLANCA. HOMENAJE AL CENTENARIO DE SU NACIMIENTO""",ASOC. DE AMIGOS DE LOS ARCHIVOS PLUTARCO ELÍAS CALLES Y FDO. TORREBLAN,Engrapado,200,Pieza
2019-10/2019-12,"BOLETÍN NÚM. 50 ""15° ANIVERSARIO DEL BOLETÍN""",ASOC. DE AMIGOS DE LOS ARCHIVOS PLUTARCO ELÍAS CALLES Y FDO. TORREBLAN,Engrapado,200,Pieza
2019-10/2019-12,"SERVICIO DE IMPRESIÓN, ACABADO Y EMPACADO DEL",INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,Engrapado,10238,Pieza
2019-10/2019-12,CUADERNILLO ESPAÑOL 1ER. GRADO,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,5899,Pieza
2019-10/2019-12,CUADERNILLO ESPAÑOL 2DO. GRADO,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,6147,Pieza
2019-10/2019-12,CUADERNILLO ESPAÑOL 3ER. GRADO,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,6022,Pieza
2019-10/2019-12,CUADERNILLO MATEMÁTICAS 1ER. GRADO,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,5899,Pieza
2019-10/2019-12,CUADERNILLO MATEMÁTICAS 2DO. GRADO,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,6147,Pieza
2019-10/2019-12,CUADERNILLO MATEMÁTICAS 3ER. GRADO,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,6022,Pieza
2019-10/2019-12,"SERVICIO DE IMPRESIÓN, ACABADO Y EMPACADO DEL",INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,Engrapado,8400,Pieza
2019-10/2019-12,GUÍA PARA EL DOCENTE PREESCOLAR. PNCE,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,3629,Pieza
