﻿NIVEL,CONCEPTO,FECHA_DEL_EJERCICIO_ACTUAL,IMPORTE_DEL_EJERCICIO_ACTUAL,FECHA_DEL_EJERCICIO_ANTERIOR,IMPORTE_DEL_EJERCICIO_ANTERIOR,DIVISA
3,Efectivo y Equivalentes de Efectivo,2015-03-31,22281917,2014-03-31,7787903,MXN
3,Efectivo,2015-03-31,35000,2014-03-31,35000,MXN
3,Bancos Tesoreria,2015-03-31,22198421,2014-03-31,7712717,MXN
3,Inversiones Temporales Hasta 3 meses,2015-03-31,48496,2014-03-31,40187,MXN
2,Derechos a  Recibir Efectivo o Equivalentes,2015-03-31,175051832,2014-03-31,138560365,MXN
3,Cuentas por Cobrar,2015-03-31,142289457,2014-03-31,126628765,MXN
3,Deudores diversos,2015-03-31,546170,2014-03-31,152756,MXN
3,Contribuciones por recuperar a corto plazo,2015-03-31,15676087,2014-03-31,4902652,MXN
3,Impuesto al Valor Agregado Acreditable,2015-03-31,16540118,2014-03-31,6876193,MXN
2,Derechos a recibir bienes o servicios,2015-03-31,2454,2014-03-31,2007832,MXN
3,Otros derechos a recibir bienes o servicios a Corto Plazo,2015-03-31,2454,2014-03-31,2007832,MXN
2,Inventarios,2015-03-31,126456448,2014-03-31,108415390,MXN
3,Inventarios de Mercancias Terminadas,2015-03-31,1304894,2014-03-31,1304894,MXN
3,Inventarios de Mercancias en Proceso ,2015-03-31,95890163,2014-03-31,86152547,MXN
3,Inventarios de Mercancias Primas Materiales y Suministros para Produccion,2015-03-31,29261391,2014-03-31,20957950,MXN
2,Estimacion por perdidas o deterioro de activos circulantes,2015-03-31,-457845,2014-03-31,-457845,MXN
3,Estimaciones para cuentas incobrables por derechos a recibir,2015-03-31,-457845,2014-03-31,-457845,MXN
2,Otros Activos Circulantes,2015-03-31,164131,2014-03-31,164131,MXN
3,Valores en garantia,2015-03-31,164131,2014-03-31,164131,MXN
2,Total de Activos Circulantes,2015-03-31,323498938,2014-03-31,256477777,MXN
2,Bienes Inmuebles Infraestructura y Construcciones en Proceso,2015-03-31,77918058,2014-03-31,77918058,MXN
3,Terrenos,2015-03-31,17849003,2014-03-31,17849003,MXN
3,Edificios no Habitacionales,2015-03-31,60069055,2014-03-31,60069055,MXN
2,Bienes Muebles,2015-03-31,300391254,2014-03-31,301130902,MXN
3,Mobiliario y Equipo de Administracion,2015-03-31,4679873,2014-03-31,4915463,MXN
3,Equipo de Transporte,2015-03-31,2927767,2014-03-31,3263974,MXN
3,Maquinaria Otros Equipos y Herramientas,2015-03-31,292783615,2014-03-31,292951465,MXN
2,Depreciacion Deterioro y Amortizacion Acumulada de Bienes,2015-03-31,-146244740,2014-03-31,-138071347,MXN
3,Depreciacion Acumulada de Inmuebles,2015-03-31,-22313352,2014-03-31,-21170720,MXN
3,Depreciacion Acumulada de Muebles,2015-03-31,-123931389,2014-03-31,-116900627,MXN
2,Total de Activos No Circulantes,2015-03-31,232064572,2014-03-31,240977613,MXN
1,TOTAL DEL ACTIVO,2015-03-31,555563510,2014-03-31,497455390,MXN
3,Cuentas por Pagar a Corto Plazo,2015-03-31,167408127,2014-03-31,141930753,MXN
3,Proveedores,2015-03-31,146047107,2014-03-31,118739797,MXN
3,Retenciones y Contribuciones por Pagar a Corto Plazo,2015-03-31,21361019,2014-03-31,23190956,MXN
2,Pasivos Diferidos a Corto Plazo,2015-03-31,-57,2014-03-31,-9788,MXN
3,Ingresos Cobrados por Adelantado,2015-03-31,-57,2014-03-31,-9788,MXN
2,Provisiones a Corto Plazo,2015-03-31,40516659,2014-03-31,24768615,MXN
3,Otras provisiones de pasivo,2015-03-31,40516659,2014-03-31,24768615,MXN
2,Total de Pasivos Circulantes,2015-03-31,207924729,2014-03-31,166689580,MXN
2,Provisiones a Largo Plazo,2015-03-31,9297571,2014-03-31,7432889,MXN
3,Otras provisiones a largo plazo,2015-03-31,9297571,2014-03-31,7432889,MXN
2,Total de Pasivo No Circulante,2015-03-31,9297571,2014-03-31,7432889,MXN
1,TOTAL DEL PASIVO,2015-03-31,217222300,2014-03-31,174122469,MXN
2,Capital Social,2015-03-31,244962158,2014-03-31,244962158,MXN
3,Capital social,2015-03-31,244962158,2014-03-31,244962158,MXN
2,CAPITAL GENERADO,2015-03-31,93379052,2014-03-31,78370762,MXN
3,Resultado del ejercicio Ahorro y Desahorro,2015-03-31,-5013903,2014-03-31,-10061017,MXN
3,Resultado Ejercicios Anteriores,2015-03-31,266825152,2014-03-31,256863977,MXN
3,Revaluos,2015-03-31,-172894959,2014-03-31,-172642893,MXN
3,Reservas,2015-03-31,4462761,2014-03-31,4210695,MXN
1,Total Capital Contable,2015-03-31,338341210,2014-03-31,323332921,MXN
1,TOTAL DEL PASIVO Y CAPITAL CONTABLE,2015-03-31,555563510,2014-03-31,497455390,MXN
2,Efectivo y Equivalentes de Efectivo,2015-06-30,17398272,2014-06-30,6159872,MXN
