﻿PERIODO,MAQUINA,CANTIDAD_DE_PLIEGOS_IMPRESOS
2020-01/2020-03,SPEED MASTER1,1420092
2020-01/2020-03,SPEED MASTER2,947899
2020-01/2020-03,SPEED MARTER 3,1886610
2020-01/2020-03,MAQUINA CD-4,1667734
2020-01/2020-03,SPEED MASTER 5,2880318
2020-01/2020-03,ROTATIVA M-600,19734626
2020-04/2020-06,SPEED MASTER1,0
2020-04/2020-06,SPEED MASTER2,0
2020-04/2020-06,SPEED MARTER 3,0
2020-04/2020-06,MAQUINA CD-4,0
2020-04/2020-06,SPEED MASTER 5,0
2020-04/2020-06,ROTATIVA M-600,0
2020-07/2020-09,SPEED MASTER1,485463
2020-07/2020-09,SPEED MASTER2,134926
2020-07/2020-09,SPEED MARTER 3,667515
2020-07/2020-09,MAQUINA CD-4,354422
2020-07/2020-09,SPEED MASTER 5,533772
2020-07/2020-09,ROTATIVA M-600,1600731
2020-10/2020-12,SPEED MASTER1,273551
2020-10/2020-12,SPEED MASTER2,473621
2020-10/2020-12,SPEED MARTER 3,1038402
2020-10/2020-12,MAQUINA CD-4,460499
2020-10/2020-12,SPEED MASTER 5,849860
2020-10/2020-12,ROTATIVA M-600,10469901

