﻿NIVEL,CONCEPTO,PERIODO,APROBADO_EN_MILES_DE_PESOS,AMPLIACIONES_Y_REDUCCIONES_EN_MILES_DE_PESOS,MODIFICADO_EN_MILES_DE_PESOS,DEVENGADO_EN_MILES_DE_PESOS,PAGADO_EN_MILES_DE_PESOS,SUBEJERCICIO_EN_MILES_DE_PESOS
2,SERVICIO PERSONALES,2017-01/2017-03,14059.87,0,14059.87,15338.45,16608.31,-2548.43
3,REMUNERACIONES AL PERSONAL DE CARACTER PERMANENTE,2017-01/2017-03,4830.57,0,4830.57,4921.53,4921.53,-90.96
3,REMUNERACIONES AL PERSONAL DE CARACTER TRANSITORIO,2017-01/2017-03,2043.67,0,2043.67,3476.88,3380.09,-1336.43
3,REMUNERACIONES ADICIONALES Y ESPECIALES,2017-01/2017-03,646.69,0,646.69,624.98,624.98,21.71
3,SEGURIDAD SOCIAL,2017-01/2017-03,2415.17,0,2415.17,2347.40,3175.94,-760.77
3,OTRAS PRESTACIONES SOCIALES Y ECONOMICAS,2017-01/2017-03,3883.81,0,3883.81,3895.85,4433.96,-550.14
3,PREVISIONES,2017-01/2017-03,239.96,0,239.96,0,0,239.96
3,PAGO DE ESTIMULOS A SERVIDORES PUBLICOS,2017-01/2017-03,0,0,0,71.80,71.80,-71.80
2,MATERIALES Y SUMINISTROS,2017-01/2017-03,180812.72,0,180812.72,214481.45,272540.08,-91727.36
3,"MATERIALES DE ADMINISTRACION, EMISION DE DOCUMENTOS Y ARTICULOS OFICIALES",2017-01/2017-03,835.59,0,835.59,387.96,382.73,452.87
3,ALIMENTOS Y UTENSILIOS,2017-01/2017-03,46.25,0,46.25,4.26,5.30,40.94
3,MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION,2017-01/2017-03,170228.03,0,170228.03,212176.62,270717.86,-100489.83
3,MATERIALES Y ARTICULOS DE CONSTRUCCION Y DE REPARACION,2017-01/2017-03,122.97,0,122.97,22.84,20.59,102.38
3,"PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO",2017-01/2017-03,78.92,0,78.92,35.92,0.19,78.72
3,"COMBUSTIBLES, LUBRICANTES Y ADITIVOS",2017-01/2017-03,814.19,0,814.19,223.71,176.92,637.26
3,"VESTUARIO, BLANCOS, PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS",2017-01/2017-03,214.28,0,214.28,58.91,114.67,99.61
3,MATERIALES Y SUMINISTROS PARA SEGURIDAD,2017-01/2017-03,0,0,0,0,0,0
3,"HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES",2017-01/2017-03,8472.50,0,8472.50,1571.23,1121.82,7350.69
2,SERVICIOS GENERALES,2017-01/2017-03,169672.79,0,169672.79,25347.14,35564.58,134108.22
3,SERVICIOS BASICOS,2017-01/2017-03,2090.93,0,2090.93,1185.98,1239.50,851.43
3,SERVICIOS DE ARRENDAMIENTO,2017-01/2017-03,69217.25,0,69217.25,18100.60,3637.85,65579.40
3,"SERVICIOS PROFESIONALES, CIENTIFICOS, TECNICOS Y OTROS SERVICIOS",2017-01/2017-03,84983.19,0,84983.19,4045.37,27963.88,57019.31
3,"SERVICIOS FINANCIEROS, BANCARIOS Y COMERCIALES",2017-01/2017-03,1816.17,0,1816.17,245.26,830.93,985.24
3,"SERVICIOS DE INSTALACION, REPARACION, MANTENIMIENTO Y CONSERVACION",2017-01/2017-03,2905.27,0,2905.27,1021.00,953.73,1951.54
3,SERVICIOS DE COMUNICACION SOCIAL Y PUBLICIDAD,2017-01/2017-03,0,0,0,0,0,0
3,SERVICIO DE TRASLADO Y VIATICOS,2017-01/2017-03,268.83,0,268.83,17.62,20.28,248.56
3,SERVICIOS OFICIALES,2017-01/2017-03,86.49,0,86.49,0,0,86.49
3,OTROS SERVICIOS GENERALES,2017-01/2017-03,8304.67,0,8304.67,731.31,918.41,6528.72
2,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y OTRAS AYUDAS",2017-01/2017-03,0,0,0,0,0,0
3,TRANSFERENCIAS INTERNAS Y ASIGNACIONES AL SECTOR PUBLICO,2017-01/2017-03,0,0,0,0,0,0
3,TRANSFERENCIAS AL RESTO DEL SECTOR PUBLICO,2017-01/2017-03,0,0,0,0,0,0
3,SUBSIDIOS Y SUBVENCIONES,2017-01/2017-03,0,0,0,0,0,0
3,AYUDAS SOCIALES,2017-01/2017-03,0,0,0,0,0,0
3,PENSIONES Y JUBILACIONES,2017-01/2017-03,0,0,0,0,0,0
3,"TRANSFERENCIAS A FIDEICOMISOS, MANDATOS Y OTROS ANALOGOS",2017-01/2017-03,0,0,0,0,0,0
3,TRANSFERENCIAS A LA SEGURIDAD SOCIAL,2017-01/2017-03,0,0,0,0,0,0
3,DONATIVOS,2017-01/2017-03,0,0,0,0,0,0
3,TRANSFERENCIAS AL EXTERIOR,2017-01/2017-03,0,0,0,0,0,0
2,"BIENES MUEBLES, INMUEBLES E INTANGIBLES",2017-01/2017-03,0,0,0,0,0,0
3,MOBILIARIO Y EQUIPO DE ADMINISTRACION,2017-01/2017-03,0,0,0,0,0,0
3,MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO,2017-01/2017-03,0,0,0,0,0,0
3,EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO,2017-01/2017-03,0,0,0,0,0,0
3,VEHICULOS Y EQUIPO DE TRANSPORTE,2017-01/2017-03,0,0,0,0,0,0
3,EQUIPO DE DEFENSA Y SEGURIDAD,2017-01/2017-03,0,0,0,0,0,0
