﻿PERIODO,TITULO_DEL_IMPRESO,NOMBRE_DEL_CLIENTE,TIPO_DE_ENCUADERNACION,CANTIDAD_PRODUCIDA,UNIDAD_DE_MEDIDA
2017-01/2017-03,BAJO EL ESPINO. LOS NIÑOS DE LA HAMBRUNA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3502,Pieza
2017-01/2017-03,ENTRE LA VOZ DE DIOS Y EL LLAMADO DE LA PATRIA.,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1452,Pieza
2017-01/2017-03,TRATADO DE METODOLOGÍA DE LAS CIENCIAS SOCIALES,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1850,Pieza
2017-01/2017-03,¿DE QUÉ ESTÁ HECHO EL UNIVERSO? MATERIA OSCURA Y ENERGÍA OSCURA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1200,Pieza
2017-01/2017-03,¿QUÉ FUE EL SOCIALISMO Y POR QUÉ SE DESPLOMO?,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3102,Pieza
2017-01/2017-03,LECTURAS DE LA CONSTITUCIÓN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2000,Pieza
2017-01/2017-03,"LITERATURA EUROPEA Y EDAD MEDIA LATINA, II",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1622,Pieza
2017-01/2017-03,EDUCAR EN LA SOCIEDAD DEL CONOCIMIENTO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1202,Pieza
2017-01/2017-03,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 37 DECIMA EPOCA, DEL MES DE DICIEMBRE 2016",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1100,Pieza
2017-01/2017-03,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 37 DECIMA EPOCA, DEL MES DE DICIEMBRE 2016",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1100,Pieza
2017-01/2017-03,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 37 DECIMA EPOCA, DEL MES DE DICIEMBRE 2016",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1100,Pieza
2017-01/2017-03,REVISTA TIERRA ADENTRO # 220 (ENERO FEBRERO 2017),PROGRAMA CULTURAL TIERRA ADENTRO / SECRETARÍA DE CULTURA,Cosido y pegado,3500,Pieza
2017-01/2017-03,"ÁLGEBRA, CARLOS OROPEZA BONILLA",DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,600,Pieza
2017-01/2017-03,"GEOMETRÍA Y TRIGONOMETRÍA, DEL AUTOR JESUS JAVIER ESPINOSA ROJAS",DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,8800,Pieza
2017-01/2017-03,GEOMETRÍA Y TRIGONOMETRÍA. DEL AUTOR NACIF,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,9700,Pieza
2017-01/2017-03,"GEOMETRÍA Y TRIGONOMETRÍA, DEL AUTOR CARLOS OROPEZA BONILLA",DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,8300,Pieza
2017-01/2017-03,QUIMICA II. DEL AUTOR HERNÁNDEZ Y LÓPEZ,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,10200,Pieza
2017-01/2017-03,QUIMICA II. DEL AUTOR MA. VERÓNICA ZAVALA PÉREZ,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,9000,Pieza
2017-01/2017-03,QUIMICA 2. DEL AUTOR ELVIA ROMERO BALANZAR,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,3300,Pieza
2017-01/2017-03,QUIMICA 2. DEL AUTOR LAURA BELLO BENAVIDES,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,7300,Pieza
2017-01/2017-03,"LECTURA, EXPRESIÓN ORAL Y ESCRITA 2. DEL AUTOR JEANET ROSALES",DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,7000,Pieza
2017-01/2017-03,"LECTURA, EXPRESIÓN ORAL Y ESCRITA 2. DEL LUCÍA HERNÁNDEZ LONA",DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,6750,Pieza
2017-01/2017-03,"LECTURA, EXPRESIÓN ORAL Y ESCRITA II. DEL AUTOR MARÍA IRENE GUERRA RAMÍREZ",DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,5250,Pieza
2017-01/2017-03,"LECTURA, EXPRESIÓN ORAL Y ESCRITA II. DEL AUTOR SANDRA AMÉRICA LÓPEZ",DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,15500,Pieza
2017-01/2017-03,"MODULO I DESARROLLA E INSTALA SOFTWARE DE APLICACIÓN, UTILIZANDO... DE LOS AUTORES GABRIELA GARCÍA",DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,1150,Pieza
2017-01/2017-03,"MODULO I DESARROLLA E INSTALA SOFTWARE DE APLICACIÓN, UTILIZANDO PROGRAMACIÓN ESTRUCTURADA CON ALMAC",DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,3000,Pieza
2017-01/2017-03,FISICA I. DEL AUTOR ROQUE RUIZ,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,9850,Pieza
2017-01/2017-03,FISICA I. DEL AUTOR JORGE IGNACIO MERINO,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,5650,Pieza
2017-01/2017-03,CALCULO DIFERENCIAL. DEL AUTOR HIPOLITO ORDUÑO,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,5500,Pieza
2017-01/2017-03,CÁLCULO DIFERENCIAL DE LOS AUTORES SAMUEL ARTEAGA TOVAR Y JOSÉ ALFREDO ESPINOZA PIÑA,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,4650,Pieza
2017-01/2017-03,CÁLCULO DIFERENCIAL DEL AUTOR SEVERA CONTRERAS,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,6700,Pieza
2017-01/2017-03,ECOLOGÍA DEL AUTOR AURELIA PARADA,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,19600,Pieza
2017-01/2017-03,MODULO III. MANTIENE SISTEMAS ELECTRONICOS QUE CONTENGAN PLC. DEL AUTOR RENÉ SOTO,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,1400,Pieza
2017-01/2017-03,MODULO III. DESARROLLA APLICACIONES WEB Y MÓVILES DEL AUTOR BLANCA ELIA JIMÉNEZ GUZMAN,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,2000,Pieza
2017-01/2017-03,TEMAS DE FISICA. DEL AUTOR GARCÍA GOIZ,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,6600,Pieza
2017-01/2017-03,TEMAS DE ADMINISTRACIÓN. DEL AUTOR ARNULFO SOTO,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,3050,Pieza
2017-01/2017-03,PROBABILIDAD Y ESTADISTICA. DE LOS AUTORES SAMUEL ARTEAGA TOVAR Y JOSÉ ALFREDO ESPINOZA PIÑA,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,3100,Pieza
2017-01/2017-03,PROBABILIDAD Y ESTADISTICA. DEL AUTOR MIGUEL ÁNGEL MÁRQUEZ ELÍAS,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,4350,Pieza
2017-01/2017-03,PROBABILIDAD Y ESTADISTICA. DEL AUTOR HILDA TRUJILLO,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,3750,Pieza
2017-01/2017-03,PROBABILIDAD Y ESTADISTICA. DEL AUTOR MARCO ANTONIO ALANIS,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,1850,Pieza
2017-01/2017-03,PROBABILIDAD Y ESTADISTICA. DEL AUTOR JOSÉ LUIS ESPINOZA CASARES,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,1200,Pieza
2017-01/2017-03,BIOLIGÍA CONTEMPORÁNEA. DEL AUTOR INÉS REYNA LÓPEZ ESTÉVEZ,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,2900,Pieza
2017-01/2017-03,BIOQUIMICA DEL AUTOR MARÍA JUDITH RODRÍGUEZ SUI QUI,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,1900,Pieza
2017-01/2017-03,INTRODUCCIÓN A LA ECONOMÍA. DEL AUTOR LEONEL LÓPEZ CAAMAÑO,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,2850,Pieza
2017-01/2017-03,"SERVICIO DE IMPRESIÓN, ACABADO Y DISTRIBUCIÓN DEL PRODUCTO: PUBLICACIÓN COYUNTURA DEMOGRÁFICA, REVIS",DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,1000,Pieza
2017-01/2017-03,MARTÍN Y EL REY DEL BOSQUE,FONDO DE CULTURA ECONOMICA,Pasta Dura,10502,Pieza
2017-01/2017-03,MANUAL DE PSIQUIATRÍA CLÍNICA Y PSICOPATOLOGÍA DEL ADULTO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2500,Pieza
2017-01/2017-03,EL GRIAL OCULTO. UN RELATO DE LA GRANJA GROOSHAM,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3500,Pieza
2017-01/2017-03,¡VES AL REVÉS!,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3602,Pieza
2017-01/2017-03,EL TRIMESTRE ECONÓMICO NÚMERO 333,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,752,Pieza
2017-01/2017-03,INTRODUCCIÓN A LA TEORÍA DE NÚMEROS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2082,Pieza
2017-01/2017-03,LOS FILÓSOFOS GRIEGOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3000,Pieza
2017-01/2017-03,ME HE QUERIDO MENTIR QUE NO TE AMO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1922,Pieza
2017-01/2017-03,HISTORIA DE LA FILOSOFÍA MEDIEVAL,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1542,Pieza
2017-01/2017-03,VISIÓN DE PARALAJE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,712,Pieza
2017-01/2017-03,LA FILOSOFÍA DESDE EL PUNTO DE VISTA DE LA EXISTENCIA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1722,Pieza
2017-01/2017-03,LA DIVISIÓN DE PODERES EN MÉXICO: ENTRE LA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1512,Pieza
2017-01/2017-03,APUNTES DE HISTORIA NACIONAL 1808-1974,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1100,Pieza
2017-01/2017-03,LA CUCHARA SABROSA DEL PROFESOR ZÍPER,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,6002,Pieza
2017-01/2017-03,FENOMENOLOGÍA DEL ESPÍRITU,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3000,Pieza
2017-01/2017-03,LAS AVENTURAS DE PIERINO EN EL MERCADO DE LUINO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2502,Pieza
2017-01/2017-03,EL CUENTACUENTOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,17000,Pieza
2017-01/2017-03,EL CORAJE DE LA VERDAD,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1212,Pieza
2017-01/2017-03,CARLOS FUENTES Y EL REINO UNIDO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2562,Pieza
2017-01/2017-03,DE CÁDIZ A QUERÉTARO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2000,Pieza
2017-01/2017-03,CÓMO HICIERON LA CONSTITUCIÓN DE 1917,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2022,Pieza
2017-01/2017-03,DIVISIÓN DE PODERES: DEL DERECHO A LA REALIDAD,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1512,Pieza
2017-01/2017-03,EL DERECHO DE PROPIEDAD Y LA CONSTITUCIÓN MEXICANA DE 1917,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3002,Pieza
2017-01/2017-03,BASES DEL CONSTITUCIONALISMO MEXICANO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2022,Pieza
2017-01/2017-03,"LITERATURA EUROPEA Y EDAD MEDIA LATINA, I",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1632,Pieza
2017-01/2017-03,LA HISTORIA COMO CAMPO DE BATALLA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1312,Pieza
2017-01/2017-03,PULGARCITA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1622,Pieza
2017-01/2017-03,"BREVE HISTORIA DE LA REVOLUCIÓN MEXICANA, I. OS ANTECESORES Y LA ETAPA MADERISTA",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1900,Pieza
2017-01/2017-03,"LIBRO ""ARTE PARA LA CONVIVENCIA Y EDUCACIÓN PARA LA PAZ""",DIRECCIÓN GENERAL DE PUBLICACIONES / SECRETARÍA DE CULTURA,Cosido y pegado,2000,Pieza
2017-01/2017-03,"LIBRO ""PAUTA 139-140""",DIRECCIÓN GENERAL DE PUBLICACIONES / SECRETARÍA DE CULTURA,Cosido y pegado,1500,Pieza
2017-01/2017-03,"""ES VOLUNTAD DEL PUEBLO MEXICANO..."" INTRODUCCIÓN CIUDADANA A LA CONSTITUCIÓN POLÍTICA DE LOS ESTADO..""",INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Cosido y pegado,3000,Pieza
2017-01/2017-03,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 38 DECIMA EPOCA, DEL MES ENERO 2017",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1000,Pieza
2017-01/2017-03,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 38 DECIMA EPOCA, DEL MES ENERO 2017",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1000,Pieza
2017-01/2017-03,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 38 DECIMA EPOCA, DEL MES ENERO 2017",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1000,Pieza
2017-01/2017-03,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 38 DECIMA EPOCA, DEL MES ENERO 2017",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1000,Pieza
2017-01/2017-03,"LIBRO: ""MONALILIA Y SUS ESTRELLAS COLOMBIANAS""",PROGRAMA CULTURAL TIERRA ADENTRO / SECRETARÍA DE CULTURA,Cosido y pegado,1000,Pieza
2017-01/2017-03,"LIBRO: ""ECOS""",PROGRAMA CULTURAL TIERRA ADENTRO / SECRETARÍA DE CULTURA,Cosido y pegado,1000,Pieza
2017-01/2017-03,"LIBRO: ""DAFEN: DIENTES FALSOS""",PROGRAMA CULTURAL TIERRA ADENTRO / SECRETARÍA DE CULTURA,Cosido y pegado,1000,Pieza
2017-01/2017-03,"LIBRO: ""LA SÍNTESIS RARA DE UN SIGLO LOCO""",PROGRAMA CULTURAL TIERRA ADENTRO / SECRETARÍA DE CULTURA,Cosido y pegado,1000,Pieza
2017-01/2017-03,"LIBRO: ""GENTE CRETINA""",PROGRAMA CULTURAL TIERRA ADENTRO / SECRETARÍA DE CULTURA,Cosido y pegado,1000,Pieza
2017-01/2017-03,"LIBRO: ""LA PULGA DE SATÁN""",PROGRAMA CULTURAL TIERRA ADENTRO / SECRETARÍA DE CULTURA,Cosido y pegado,1000,Pieza
2017-01/2017-03,"MODULO II, DESARROLLO DE SOFTWARE DE APLICACIÓN",DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,600,Pieza
2017-01/2017-03,LIBRO: LA BIBLIOTECA CONSTITUCIONAL,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pegado,1000,Pieza
2017-01/2017-03,INFORME,PRESIDENCIA DE LA REPÚBLICA,Pegado,35,Pieza
2017-01/2017-03,AVENTURAS EN EL PARQUE,FONDO DE CULTURA ECONÓMICA,Pasta Dura,14000,Pieza
2017-01/2017-03,MÉXICO EN 1917,FONDO DE CULTURA ECONÓMICA,Pasta Dura,3100,Pieza
2017-01/2017-03,CONSTITUCIÓN DE 1917 EN EL ARTE,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,1000,Pieza
2017-01/2017-03,CRÓNICA DE LA CONSTITUCIÓN EN LA PRENSA DE LA,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,CONSTITUCIONALISMO EN EL SIGLO XXI. A 100 AÑOS DE,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,EL PODER REFORMADOR DE LA CONSTITUCIÓN,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,CONTEXTO HISTORICO,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,LOS GRANDES DEBATES DEL CONGRESO CONSTITUYENTE DE QUERÉTARO,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,INFLUENCIA EXTRANJERA Y TRASCENDENCIA INTERNACIONAL,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,EL PODER JUDICIAL DE LA FEDERACIÓN Y LOS GRANDES TEMAS DEL CONSTITUCIONALISMO EN LA JURISPRUDENCIA,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,DOCTRINA CONSTITUCIONAL MEXICANA,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,GOBIERNO,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,AGUASCALIENTES,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,BAJA CALIFORNIA,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,BAJA CALIFORNIA SUR,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,CAMPECHE,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,COAHUILA,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,COLIMA,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,CHIAPAS,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,CHIHUAHUA,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,DISTRITO FEDERAL,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,DURANGO,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,GUANAJUATO,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,GUERRERO,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,HIDALGO,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,JALISCO,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,MÉXICO,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,MICHOACÁN,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,MORELOS,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,NAYARIT,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,NUEVO LEÓN,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,OAXACA,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,PUEBLA,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,QUERÉTARO,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,QUINTANA ROO,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,SAN LUIS POTOSÍ,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,SINALOA,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,SONORA,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,TABASCO,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,TAMAULIPAS,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,TLAXCALA,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,VERACRUZ,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,YUCATÁN,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,ZACATECAS,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,SEPARACIÓN DE PODERES,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,EL DERECHO AGRARIO MEXICANO,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,EL SISTEMA FEDERAL MEXICANO,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,DERECHO ADMINISTRATIVO,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,EL SISTEMA PENAL EN LA CONSTITUCIÓN,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,EL CONSTITUYENTE LABORAL,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,DERECHOS HUMANOS,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,DERECHOS A LA EDUCACIÓN,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,DERECHO PROCESAL CONSTITUCIONAL,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,DERECHO CULTURAL,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,3,Pieza
2017-01/2017-03,LA GUERRA CIVIL EUROPEA 1917-1945,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3000,Pieza
2017-01/2017-03,NUEVA ATLÁNTIDA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4000,Pieza
2017-01/2017-03,LA IMAGINARIA CIUDAD DEL SOL,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4000,Pieza
2017-01/2017-03,HISTORIA DE LAS DOCTRINAS ECONÓMICAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3002,Pieza
2017-01/2017-03,ESTRUCTURAS DE LA MENTE. LA TEORÍA DE LAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4007,Pieza
2017-01/2017-03,EL TÉ DE TORNILLO DEL PROFESOR ZÍPER,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,13002,Pieza
2017-01/2017-03,MARTE Y LAS PRINCESAS VOLADORAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4502,Pieza
2017-01/2017-03,DE DOMINGO A LUNES,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4592,Pieza
2017-01/2017-03,ALGUIEN EN LA VENTANA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,6502,Pieza
2017-01/2017-03,UN VIEJO GATO GRIS MIRANDO POR LA VENTANA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4052,Pieza
2017-01/2017-03,"BUENAS NOCHES, LAIKA",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4052,Pieza
2017-01/2017-03,LAS PEREGRINAS DEL FUISOYSERÉ,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,5002,Pieza
2017-01/2017-03,CUANDO LAS PANTERAS NO ERAN NEGRAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4052,Pieza
2017-01/2017-03,MARES DE INVIERNO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,9362,Pieza
2017-01/2017-03,OVEJA CON BOTITAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4502,Pieza
