﻿NIVEL,FUENTE_DE_FINANCIAMIENTO,PERIODO,INGRESO_ESTIMADO_EN_MILES_PESOS,AMPLIACIONES_Y_REDUCCIONES_EN_MILES_PESOS,INGRESO_MODIFICADO_EN_MILES_PESOS,INGRESO_DEVENGADO_EN_MILES_PESOS,INGRESO_RECAUDADO_EN_MILES_PESOS,DIFERENCIA_INGRESO_MODIFICADO_MENOS_INGRESO_RECAUDADO_EN_MILES_PESOS
1,Ingresos del Gobierno,2016-01/2016-03,103.97,0,103.97,0,295.30,-191.33
2,Impuestos,2016-01/2016-03,0,0,0,0,0,0
2,Contribuciones de Mejoras,2016-01/2016-03,0,0,0,0,0,0
2,Derechos,2016-01/2016-03,0,0,0,0,0,0
2,Productos,2016-01/2016-03,103.97,0,103.97,0,295.30,-191.33
3,Corriente,2016-01/2016-03,0,0,0,0,0,0
3,Capital,2016-01/2016-03,0,0,0,0,0,0
2,Aprovechamientos,2016-01/2016-03,0,0,0,0,0,0
3,Corriente,2016-01/2016-03,0,0,0,0,0,0
3,Capital,2016-01/2016-03,0,0,0,0,0,0
2,Participaciones y Aportaciones,2016-01/2016-03,0,0,0,0,0,0
2,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2016-01/2016-03,0,0,0,0,0,0
1,Ingresos de Organismos y Empresas,2016-01/2016-03,355571.32,0,355571.32,6011.81,242587.88,112983.44
2,Cuotas y Aportaciones de Seguridad Social,2016-01/2016-03,0,0,0,0,0,0
2,Ingresos por Ventas de Bienes y Servicios,2016-01/2016-03,355571.32,0,355571.32,6011.81,242587.88,112983.44
2,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2016-01/2016-03,0,0,0,0,0,0
1,Ingresos derivados de financiamiento,2016-01/2016-03,0,0,0,0,0,0
2,Ingresos Derivados de Financiamientos,2016-01/2016-03,0,0,0,0,0,0
1,Ingresos del Gobierno,2016-01/2016-06,702.73,0,702.73,694.80,694.80,7.93 
2,Impuestos,2016-01/2016-06,0,0,0,0,0,0
2,Contribuciones de Mejoras,2016-01/2016-06,0,0,0,0,0,0
2,Derechos,2016-01/2016-06,0,0,0,0,0,0
2,Productos,2016-01/2016-06,702.73,0,702.73,694.80,694.80,7.93 
3,Corriente,2016-01/2016-06,0,0,0,0,0,0
3,Capital,2016-01/2016-06,0,0,0,0,0,0
2,Aprovechamientos,2016-01/2016-06,0,0,0,0,0,0
3,Corriente,2016-01/2016-06,0,0,0,0,0,0
3,Capital,2016-01/2016-06,0,0,0,0,0,0
2,Participaciones y Aportaciones,2016-01/2016-06,0,0,0,0,0,0
2,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2016-01/2016-06,0,0,0,0,0,0
1,Ingresos de Organismos y Empresas,2016-01/2016-06,721871.87,0,721871.87,268270.27,415516.45,306355.42 
2,Cuotas y Aportaciones de Seguridad Social,2016-01/2016-06,0,0,0,0,0,0
2,Ingresos por Ventas de Bienes y Servicios,2016-01/2016-06,721871.87,0,721871.87,268270.27,415516.45,306355.42 
2,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2016-01/2016-06,0,0,0,0,0,0
1,Ingresos derivados de financiamiento,2016-01/2016-06,0,0,0,0,0,0
2,Ingresos Derivados de Financiamientos,2016-01/2016-06,0,0,0,0,0,0
1,Ingresos del Gobierno,2016-01/2016-09,1060.32,0,1060.32,1166.72,1166.72,-106.40 
2,Impuestos,2016-01/2016-09,0,0,0,0,0,0
2,Contribuciones de Mejoras,2016-01/2016-09,0,0,0,0,0,0
2,Derechos,2016-01/2016-09,0,0,0,0,0,0
2,Productos,2016-01/2016-09,1060.32,0,1060.32,1166.72,1166.72,-106.40 
3,Corriente,2016-01/2016-09,0,0,0,0,0,0
3,Capital,2016-01/2016-09,0,0,0,0,0,0
2,Aprovechamientos,2016-01/2016-09,0,0,0,0,0,0
3,Corriente,2016-01/2016-09,0,0,0,0,0,0
3,Capital,2016-01/2016-09,0,0,0,0,0,0
2,Participaciones y Aportaciones,2016-01/2016-09,0,0,0,0,0,0
2,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2016-01/2016-09,0,0,0,0,0,0
1,Ingresos de Organismos y Empresas,2016-01/2016-09,1068960.83,0,1068960.83,693938.07,667359.41,401601.42 
2,Cuotas y Aportaciones de Seguridad Social,2016-01/2016-09,0,0,0,0,0,0
2,Ingresos por Ventas de Bienes y Servicios,2016-01/2016-09,1068960.83,0,1068960.83,693938.07,667359.41,401601.42 
2,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2016-01/2016-09,0,0,0,0,0,0
1,Ingresos derivados de financiamiento,2016-01/2016-09,0,0,0,0,0,0
2,Ingresos Derivados de Financiamientos,2016-01/2016-09,0,0,0,0,0,0
1,Ingresos del Gobierno,2016-01/2016-12,0,0,0,0,0,0
2,Impuestos,2016-01/2016-12,0,0,0,0,0,0
2,Contribuciones de Mejoras,2016-01/2016-12,0,0,0,0,0,0
2,Derechos,2016-01/2016-12,0,0,0,0,0,0
2,Productos,2016-01/2016-12,0,0,0,0,0,0
3,Corriente,2016-01/2016-12,0,0,0,0,0,0
3,Capital,2016-01/2016-12,0,0,0,0,0,0
2,Aprovechamientos,2016-01/2016-12,0,0,0,0,0,0
3,Corriente,2016-01/2016-12,0,0,0,0,0,0
3,Capital,2016-01/2016-12,0,0,0,0,0,0
2,Participaciones y Aportaciones,2016-01/2016-12,0,0,0,0,0,0
2,"Transferencias,  Asignaciones, Subsidios y Otras Ayudas",2016-01/2016-12,0,0,0,0,0,0
1,Ingresos de Organismos y Empresas,2016-01/2016-12,1471210.00,0,1471210.00,1448870.66,1355135.06,116074.94
2,Cuotas y Aportaciones de Seguridad Social,2016-01/2016-12,0,0,0,0,0,0
2,Ingresos por Ventas de Bienes y Servicios,2016-01/2016-12,1471210.00,0,1471210.00,1448870.66,1355135.06,116074.94
2,"Transferencias,  Asignaciones, Subsidios y Otras Ayudas",2016-01/2016-12,0,0,0,0,0,0
1,Ingresos derivados de financiamiento,2016-01/2016-12,0,0,0,0,0,0
2,Ingresos Derivados de Financiamientos,2016-01/2016-12,0,0,0,0,0,0
