﻿NIVEL,FUENTE_DE_FINANCIAMIENTO,PERIODO,INGRESO_ESTIMADO_EN_MILES_PESOS,AMPLIACIONES_Y_REDUCCIONES_EN_MILES_PESOS,INGRESO_MODIFICADO_EN_MILES_PESOS,INGRESO_DEVENGADO_EN_MILES_PESOS,INGRESO_RECAUDADO_EN_MILES_PESOS,DIFERENCIA_INGRESO_MODIFICADO_MENOS_INGRESO_RECAUDADO_EN_MILES_PESOS
1,Ingresos del Gobierno,2015-01/2015-03,0,0,0,0,0,0
2,Impuestos,2015-01/2015-03,0,0,0,0,0,0
2,Contribuciones de Mejoras,2015-01/2015-03,0,0,0,0,0,0
2,Derechos,2015-01/2015-03,0,0,0,0,0,0
2,Productos,2015-01/2015-03,0,0,0,0,0,0
3,Corriente,2015-01/2015-03,0,0,0,0,0,0
3,Capital,2015-01/2015-03,0,0,0,0,0,0
2,Aprovechamientos,2015-01/2015-03,0,0,0,0,0,0
3,Corriente,2015-01/2015-03,0,0,0,0,0,0
3,Capital,2015-01/2015-03,0,0,0,0,0,0
2,Participaciones y Aportaciones,2015-01/2015-03,0,0,0,0,0,0
2,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2015-01/2015-03,0,0,0,0,0,0
1,Ingresos de Organismos y Empresas,2015-01/2015-03,183027,0,183027,125129,361463,-178436
2,Cuotas y Aportaciones de Seguridad Social,2015-01/2015-03,0,0,0,0,0,0
2,Ingresos por Ventas de Bienes y Servicios,2015-01/2015-03,183027,0,183027,125129,361463,-178436
2,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2015-01/2015-03,0,0,0,0,0,0
1,Ingresos derivados de financiamiento,2015-01/2015-03,0,0,0,0,0,0
2,Ingresos Derivados de Financiamientos,2015-01/2015-03,0,0,0,0,0,0
1,Ingresos del Gobierno,2015-01/2015-06,0,0,0,0,0,0
2,Impuestos,2015-01/2015-06,0,0,0,0,0,0
2,Contribuciones de Mejoras,2015-01/2015-06,0,0,0,0,0,0
2,Derechos,2015-01/2015-06,0,0,0,0,0,0
2,Productos,2015-01/2015-06,0,0,0,0,0,0
3,Corriente,2015-01/2015-06,0,0,0,0,0,0
3,Capital,2015-01/2015-06,0,0,0,0,0,0
2,Aprovechamientos,2015-01/2015-06,0,0,0,0,0,0
3,Corriente,2015-01/2015-06,0,0,0,0,0,0
3,Capital,2015-01/2015-06,0,0,0,0,0,0
2,Participaciones y Aportaciones,2015-01/2015-06,0,0,0,0,0,0
2,"Transferencias,  Asignaciones,  Subsidios y Otras Ayudas",2015-01/2015-06,0,0,0,0,0,0
1,Ingresos de Organismos y Empresas,2015-01/2015-06,668088,0,668088,144011,552784,115304
2,Cuotas y Aportaciones de Seguridad Social,2015-01/2015-06,0,0,0,0,0,0
2,Ingresos por Ventas de Bienes y Servicios,2015-01/2015-06,668088,0,668088,144011,552784,115304
2,"Transferencias,  Asignaciones,  Subsidios y Otras Ayudas",2015-01/2015-06,0,0,0,0,0,0
1,Ingresos derivados de financiamiento,2015-01/2015-06,0,0,0,0,0,0
2,Ingresos Derivados de Financiamientos,2015-01/2015-06,0,0,0,0,0,0
1,Ingresos del Gobierno,2015-01/2015-09,0,0,0,0,0,0
