﻿PERIODO,TITULO_DEL_IMPRESO,NOMBRE_DEL_CLIENTE,TIPO_DE_ENCUADERNACION,CANTIDAD_PRODUCIDA,UNIDAD_DE_MEDIDA
2016-01/2016-03,LA GACETA DEL FCE NUM. 537-538 SEPTIEMBRE-OCTUBRE 2015.,FONDO DE CULTURA ECONÓMICA,Engrapado,4200,Pieza
2016-01/2016-03,CUADERNO DE TRABAJO DEL APLICADOR APLICACIÓN PILOTO DE LA EVALUACION DE LA OFERTA EDUCATIVA EN,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,210,Pieza
2016-01/2016-03,GUÍA DEL APLICADOR PARA LA OBSERVACIÓN DEL PLANTEL ESCOLAR,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,196,Pieza
2016-01/2016-03,CUESTIONARIO PARA DIRECTORAS O ENCARGADAS DE LA DIRECCIÓN,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,106,Pieza
2016-01/2016-03,CUESTIONARIO PARA DOCENTES DE 3° GRADO DE ESCUELAS UNITARIAS,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,97,Pieza
2016-01/2016-03,CUESTIONARIO PARA DOCENTES DE 3° GRADO DE ESCUELAS NO UNITARIAS,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,106,Pieza
2016-01/2016-03,CUESTIONARIO PARA DOCENTES DE EDUCACIÓN PREESCOLAR,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,288,Pieza
2016-01/2016-03,CUESTIONARIO PARA EL LIDER PARA EDUCACIÓN COMUNITARIA,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,73,Pieza
2016-01/2016-03,"CUESTIONARIO PARA EL PADRE, LA MADRE O TUTOR",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,3347,Pieza
2016-01/2016-03,CUESTIONARIO PARA REPRESENTANTE DE LA ASOCIACIÓN DE PADRES DE FAMILIA (APF) O DE LA ASOCIACIÓN PROMO,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,196,Pieza
2016-01/2016-03,ER FORMATO ENTREGA RECEPCIÓN,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,156,Pieza
2016-01/2016-03,FA4. APLICACIÓN DE PADRES DE FAMILIA,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,156,Pieza
2016-01/2016-03,FA2. CONTROL DE APLICACIÓN DE DIRECTOR Y DOCENTE,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,156,Pieza
2016-01/2016-03,FA3. ACTA DE APLICACIÓN,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,156,Pieza
2016-01/2016-03,"REVISTA ""SEIS NÚMEROS BIMESTRALES DE LA REVISTA 30 MF""",PROTECCIÓN FEDERAL,Engrapado,27000,Pieza
2016-01/2016-03,LA GACETA DEL FCE NÚM. 541-542 (ENERO-FEBRERO 2016),FONDO DE CULTURA ECONÓMICA,Engrapado,4202,Pieza
2016-01/2016-03,"BOLETÍN NO. 80 LA COMISIÓN NACIONAL DE CAMINOS, 1925-1932",ASOC. DE AMIGOS DE LOS ARCHIVOS PLUTARCO ELÍAS CALLES Y,Engrapado,1500,Pieza
2016-01/2016-03,PAUTAS PARA EL DIRECTOR APLICACIÓN DEFINITIVA DEL ESTUDIO INTERNACIONAL DE EDUCACION CÍVICA Y CIUDAD,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,243,Pieza
2016-01/2016-03,PAUTAS PARA EL APLICADOR APLICACIÓN DEFINITIVA DEL ESTUDIO INTERNACIONAL DE EDUCACION CÍVICA Y CIUDA,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,243,Pieza
2016-01/2016-03,"FORMA 1 APLICACIÓN DEFINITIVA DEL ESTUDIO INTERNACIONAL DE EDUCACIÓN CÍVICA Y CIUDADANA, ICCS 2016",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,766,Pieza
2016-01/2016-03,"FORMA 2 APLICACIÓN DEFINITIVA DEL ESTUDIO INTERNACIONAL DE EDUCACIÓN CÍVICA Y CIUDADANA, ICCS 2016",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,766,Pieza
2016-01/2016-03,"FORMA 3 APLICACIÓN DEFINITIVA DEL ESTUDIO INTERNACIONAL DE EDUCACIÓN CÍVICA Y CIUDADANA, ICCS 2016",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,766,Pieza
2016-01/2016-03,"FORMA 4 APLICACIÓN DEFINITIVA DEL ESTUDIO INTERNACIONAL DE EDUCACIÓN CÍVICA Y CIUDADANA, ICCS 2016",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,766,Pieza
2016-01/2016-03,"FORMA 5 APLICACIÓN DEFINITIVA DEL ESTUDIO INTERNACIONAL DE EDUCACIÓN CÍVICA Y CIUDADANA, ICCS 2016",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,766,Pieza
2016-01/2016-03,"FORMA 6 APLICACIÓN DEFINITIVA DEL ESTUDIO INTERNACIONAL DE EDUCACIÓN CÍVICA Y CIUDADANA, ICCS 2016",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,766,Pieza
2016-01/2016-03,"FORMA 7 APLICACIÓN DEFINITIVA DEL ESTUDIO INTERNACIONAL DE EDUCACIÓN CÍVICA Y CIUDADANA, ICCS 2016",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,766,Pieza
2016-01/2016-03,"FORMA 8 APLICACIÓN DEFINITIVA DEL ESTUDIO INTERNACIONAL DE EDUCACIÓN CÍVICA Y CIUDADANA, ICCS 2016",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,766,Pieza
2016-01/2016-03,CUESTIONARIO DEL ESTUDIANTE APLICACIÓN DEFINITIVA DEL ESTUDIO INTERNACIONAL DE EDUCACIÓN CÍVICA Y,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,6044,Pieza
2016-01/2016-03,CUESTIONARIO ESCOLAR APLICACIÓN DEFINITIVA DEL ESTUDIO INTERNACIONAL DE EDUCACIÓN CÍVICA Y,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,225,Pieza
2016-01/2016-03,CUESTIONARIO PARA DOCENTE APLICACIÓN DEFINITIVA DEL ESTUDIO INTERNACIONAL DE EDUCACIÓN CÍVICA Y,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,2160,Pieza
2016-01/2016-03,REVISTA CONVERSUS 118,INSTITUTO POLITECNICO NACIONAL,Engrapado,20000,Pieza
2016-01/2016-03,REVISTA CONVERSUS NUM. ESPECIAL,INSTITUTO POLITECNICO NACIONAL,Engrapado,15343,Pieza
2016-04/2016-06,LA GACETA DEL FCE NÚM. 543-544 (MARZO-ABRIL 2016),FONDO DE CULTURA ECONÓMICA,Engrapado,4202,Pieza
2016-04/2016-06,"REVISTA ""SEIS NÚMEROS BIMESTRALES DE LA REVISTA 30",PROTECCIÓN FEDERAL,Engrapado,27000,Pieza
2016-04/2016-06,MEXICAN PUBLISHERS 2016,DIRECCIÓN GENERAL DE PUBLICACIONES / SECRETARÍA DE CULTURA,Engrapado,500,Pieza
2016-04/2016-06,CUADERNO DE TRABAJO PARA EL APLICADOR,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,200,Pieza
2016-04/2016-06,PROGRAMA EDUCATIVO EN AUTOCUIDADO AMARTE VA,INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO,Engrapado,10,Pieza
2016-04/2016-06,LINEAMIENTOS OPERATIVOS DEL ESCALAMIENTO DEL MIDE,INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO,Engrapado,10,Pieza
2016-04/2016-06,FOLLETO DE LA XV SEMANA CULTURAL DE LA DIVERCIDAD SEXUAL,CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Engrapado,1000,Pieza
2016-04/2016-06,BOLETÍN DE NOVEDADES ENERO-ABRIL 2016,FONDO DE CULTURA ECONÓMICA,Engrapado,1552,Pieza
2016-04/2016-06,LA GACETA DEL FCE NÚM. 545-546 (MAYO-JUNIO 2016),FONDO DE CULTURA ECONOMICA,Engrapado,4202,Pieza
2016-04/2016-06,FORMA 1 LENGUAJE Y COMUNICACIÓN. PRIMARIA,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,874,Pieza
2016-04/2016-06,FORMA 2 LENGUAJE Y COMUNICACIÓN. PRIMARIA,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,874,Pieza
2016-04/2016-06,FORMA 3 LENGUAJE Y COMUNICACIÓN. PRIMARIA,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,873,Pieza
2016-04/2016-06,FORMA 4 LENGUAJE Y COMUNICACIÓN. PRIMARIA,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,873,Pieza
2016-04/2016-06,FORMA 5 MATEMÁTICAS. PRIMARIA,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,874,Pieza
2016-04/2016-06,FORMA 6 MATEMÁTICAS. PRIMARIA,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,874,Pieza
2016-04/2016-06,FORMA 7 MATEMÁTICAS. PRIMARIA,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,873,Pieza
2016-04/2016-06,FORMA 8 MATEMÁTICAS. PRIMARIA,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,873,Pieza
2016-04/2016-06,CUESTIONARIO DEL ALUMNO 1. PRIMARIA,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,3490,Pieza
2016-04/2016-06,CUESTIONARIO PARA EL PROFESOR,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,164,Pieza
2016-04/2016-06,CUESTIONARIO PARA EL DIRECTOR. PRIMARIA,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,127,Pieza
2016-04/2016-06,"REVISTA ""EL BIBLIOTECARIO NO. 100""",DIRECCION GENERAL DE BIBLIOTECAS / SECRETARÍA DE CULTURA,Engrapado,9000,Pieza
2016-04/2016-06,"REVISTA ""EL BIBLIOTECARIO NO. 101""",DIRECCION GENERAL DE BIBLIOTECAS / SECRETARÍA DE CULTURA,Engrapado,9000,Pieza
2016-04/2016-06,MEXIQUE INVITÉ D´ HONNEUR,DIRECCION GENERAL DE BIBLIOTECAS / SECRETARÍA DE CULTURA,Engrapado,500,Pieza
2016-04/2016-06,LA GACETA DEL FCE NÚM. 547-548 (JULIO-AGOSTO 2016),FONDO DE CULTURA ECONÓMICA,Engrapado,4300,Pieza
2016-04/2016-06,BOLETÍN INTERNO DE FONDO NÚM. 1,FONDO DE CULTURA ECONÓMICA,Engrapado,52,Pieza
2016-04/2016-06,CUADERNILLO,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,10000,Pieza
2016-04/2016-06,CUADERNILLO,PROTECCIÓN FEDERAL,Engrapado,4500,Pieza
2016-07/2016-09,BOLETÍN INTERNO DEFONDO NÚM. 2,FONDO DE CULTURA ECONÓMICA,Engrapado,52,Pieza
2016-07/2016-09,FORMA 1. LENGUAJE Y COMUNICACIÓN. SECUNDARIA,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,856,Pieza
2016-07/2016-09,FORMA 2. LENGUAJE Y COMUNICACIÓN. SECUNDARIA,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,856,Pieza
2016-07/2016-09,FORMA 3. MATEMÁTICAS. SECUNDARIA,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,856,Pieza
2016-07/2016-09,FORMA 4. MATEMÁTICAS. SECUNDARIA,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,856,Pieza
2016-07/2016-09,CUESTIONARIO DEL ALUMNO: SECUNDARIA.,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,1700,Pieza
2016-07/2016-09,CUESTIONARIO PARA EL DOCENTE: SECUNDARIA.,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,198,Pieza
2016-07/2016-09,CUESTIONARIO PARA EL DIRECTOR,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,61,Pieza
2016-07/2016-09,"CUADERNILLOS ""LENGUA INDIGENA"" INGRESO EDUCACIÓN BÁSICA",SECRETARIA DE EDUCACION PUBLICA,Engrapado,2345,Pieza
2016-07/2016-09,SUTFCE CONTRATO COLECTIVO DE TRABAJO 2016-2018,FONDO DE CULTURA ECONÓMICA,Engrapado,702,Pieza
2016-07/2016-09,BOLETÍN INTERNO DEFONDO NÚM. 3,FONDO DE CULTURA ECONÓMICA,Engrapado,52,Pieza
2016-07/2016-09,BOLETÍN DE NOVEDADES ABRIL-JUNIO 2016,FONDO DE CULTURA ECONÓMICA,Engrapado,1577,Pieza
2016-07/2016-09,BOLETÍN INTERNO DEFONDO NÚM. 4,FONDO DE CULTURA ECONÓMICA,Engrapado,50,Pieza
2016-07/2016-09,FOLLETOS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,10000,Pieza
2016-07/2016-09,REVISTA PROTECCIÓN FEDERAL,PROTECCIÓN FEDERAL,Engrapado,4500,Pieza
2016-07/2016-09,"LIBRO ""HEMILIA GALINDO""",INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Engrapado,1000,Pieza
2016-07/2016-09,"REVISTA ""EL BIBLIOTECARIO NO. 102""",DIRECCION GENERAL DE BIBLIOTECAS / SECRETARÍA DE CULTURA,Engrapado,9000,Pieza
2016-07/2016-09,"FOLLETOS EVENTO ""JORNADA NACIONAL DE ALIMENTACIÓN""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,Engrapado,17500,Pieza
2016-07/2016-09,BOLETÍN NO. 81. EL NIÑO FIDENCIO Y EL GENERAL,ASOC. DE AMIGOS DE LOS ARCHIVOS PLUTARCO ELÍAS CALLES Y FDO. TORREBLAN,Engrapado,1000,Pieza
2016-07/2016-09,CÓDIGO DE CONDUCTA DE LOS SERVIDORES PÚBLICOS,"IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V.",Engrapado,400,Pieza
2016-07/2016-09,PROCEDIMIENTO PARA PRESENTAR QUEJAS,"IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V.",Engrapado,400,Pieza
2016-07/2016-09,LA GACETA DEL FCE NÚM. 549 (SEPTIEMBRE 2016),FONDO DE CULTURA ECONÓMICA,Engrapado,4252,Pieza
2016-07/2016-09,LA GACETA DEL FCE NÚM. 550 (OCTUBRE 2016),FONDO DE CULTURA ECONÓMICA,Engrapado,5502,Pieza
2016-07/2016-09,BOLETÍN INTERNO DEFONDO NÚM. 5,FONDO DE CULTURA ECONÓMICA,Engrapado,80,Pieza
2016-07/2016-09,REVISTA CONVERSUS BIMESTRAL 1,INSTITUTO POLITECNICO NACIONAL,Engrapado,20000,Pieza
2016-07/2016-09,CUADERNILLO CEDULA DE VIABILIDAD 2016,SECRETARIA DE DESARROLLO SOCIAL,Engrapado,3500,Pieza
2016-07/2016-09,CUADERNILLO CEDULA DE VERIFICACIÓN 2016,SECRETARIA DE DESARROLLO SOCIAL,Engrapado,3500,Pieza
2016-07/2016-09,CUADERNILLO CEDULA DE MODIFICACIÓN DE CAPACITACIÓN,SECRETARIA DE DESARROLLO SOCIAL,Engrapado,2500,Pieza
2016-07/2016-09,CUADERNILLO CEDULA DE SUPERVISIÓN 2016,SECRETARIA DE DESARROLLO SOCIAL,Engrapado,70000,Pieza
2016-10/2016-12,BOLETÍN INTERNO DEFONDO NÚM. 6,FONDO DE CULTURA ECONOMICA,Engrapado,52,Pieza
2016-10/2016-12,HISTORIETA PROSPERA EN SALUD VOLUMEN 1,SECRETARIA DE SALUD,Engrapado,21000,Pieza
2016-10/2016-12,"FOLLETO EVENTO ""GUÍA DE AFILIACIÓN PARA ESTUDIANTES""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,Engrapado,1000000,Pieza
2016-10/2016-12,"FOLLETO EVENTO ""GUÍA DE AFILIACIÓN PARA FACILITADORES""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,Engrapado,1000000,Pieza
2016-10/2016-12,BOLETÍN NÚM. 82 CALLES Y LOS GENERALES EN LA ENCRUCIJADA DE 1928,ASOC. DE AMIGOS DE LOS ARCHIVOS PLUTARCO ELÍAS CALLES Y FDO. TORREBLAN,Engrapado,1000,Pieza
2016-10/2016-12,"REVISTA EVENTO ""LANZAMIENTO DE LA REVISTA TU IMSS""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,Engrapado,50300,Pieza
2016-10/2016-12,CUADERNILLO SEP,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,10500,Pieza
2016-10/2016-12,LA GACETA DEL FCE NÚM. 551 (NOVIEMBRE 2016),FONDO DE CULTURA ECONOMICA,Engrapado,4202,Pieza
2016-10/2016-12,CATÁLOGO HIGHLIGHTS AND NEW RELEASES 2016 FIL GUADALAJARA,FONDO DE CULTURA ECONOMICA,Engrapado,802,Pieza
2016-10/2016-12,BOLETÍN INTERNO DEFONDO NÚM. 7,FONDO DE CULTURA ECONOMICA,Engrapado,52,Pieza
2016-10/2016-12,LA GACETA DEL FCE NÚM. 552 (DICIEMBRE 2016),FONDO DE CULTURA ECONOMICA,Engrapado,6071,Pieza
2016-10/2016-12,BOLETÍN DE NOVEDADES JULIO-SEPTIEMBRE 2016,FONDO DE CULTURA ECONOMICA,Engrapado,1527,Pieza
2016-10/2016-12,REVISTA CONVERSUS BIMESTRAL 2,INSTITUTO POLITECNICO NACIONAL,Engrapado,20000,Pieza
2016-10/2016-12,REVISTA CONVERSUS BIMESTRAL 3,INSTITUTO POLITECNICO NACIONAL,Engrapado,20000,Pieza
2016-10/2016-12,REVISTA CONVERSUS BIMESTRAL 4,INSTITUTO POLITECNICO NACIONAL,Engrapado,20000,Pieza
2016-10/2016-12,REVISTA CONVERSUS BIMESTRAL 5,INSTITUTO POLITECNICO NACIONAL,Engrapado,20000,Pieza
2016-10/2016-12,REVISTA CONVERSUS BIMESTRAL 6,INSTITUTO POLITECNICO NACIONAL,Engrapado,20000,Pieza
2016-10/2016-12,REVISTA CONVERSUS EDICIÓN ESPECIAL,INSTITUTO POLITECNICO NACIONAL,Engrapado,15343,Pieza
2016-10/2016-12,ENCUESTA ORIGEN-DESTINO EN HOGARES DE LA ZONA,INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,Engrapado,8600,Pieza
2016-10/2016-12,"REVISTA ""EL BIBLIOTECARIO NO. 103""",DIRECCION GENERAL DE BIBLIOTECAS / SECRETARÍA DE CULTURA,Engrapado,9000,Pieza
2016-10/2016-12,"LIBRO ""MEXIQUE. INVITÉ D'HONNEUR. SALON DU LIVRE DE MONTRÉAL 2016""",DIRECCIÓN GENERAL DE PUBLICACIONES / SECRETARÍA DE CULTURA,Engrapado,400,Pieza
2016-10/2016-12,CUADERNILLO EVALUACIÓN COMPLEMENTARIA DE EDUCACIÓN INDIGENA DE DESEMPEÑO,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,375,Pieza
2016-10/2016-12,CUADERNILLO LA CEIBITA 22,PROGRAMA CULTURAL TIERRA ADENTRO / SECRETARÍA DE CULTURA,Engrapado,3500,Pieza
2016-10/2016-12,¿ERES TÚ?,FONDO DE CULTURA ECONÓMICA,Engrapado,700,Pieza
2016-10/2016-12,¿SANSÓN?,FONDO DE CULTURA ECONÓMICA,Engrapado,700,Pieza
2016-10/2016-12,¿YO Y MI GATO?,FONDO DE CULTURA ECONÓMICA,Engrapado,700,Pieza
2016-10/2016-12,ALEX QUIERE UN DINOSAURIO,FONDO DE CULTURA ECONÓMICA,Engrapado,700,Pieza
2016-10/2016-12,PLIP & CHARLY EN ¿POR QUÉ NO VAS AL BAÑO?,FONDO DE CULTURA ECONÓMICA,Engrapado,700,Pieza
2016-10/2016-12,VIDA DE PERROS,FONDO DE CULTURA ECONÓMICA,Engrapado,700,Pieza
2016-10/2016-12,WILLY Y HUGO,FONDO DE CULTURA ECONÓMICA,Engrapado,700,Pieza
2016-10/2016-12,YO NO SOY UN CONEJO,FONDO DE CULTURA ECONÓMICA,Engrapado,700,Pieza
2016-10/2016-12,BOLETÍN INTERNO DEFONDO NÚM. 8,FONDO DE CULTURA ECONÓMICA,Engrapado,52,Pieza
2016-10/2016-12,BOLETÍN INTERNO DEFONDO NÚM. 9,FONDO DE CULTURA ECONÓMICA,Engrapado,52,Pieza
2016-10/2016-12,LA GACETA DEL FCE NÚM. 553 (ENERO 2017),FONDO DE CULTURA ECONÓMICA,Engrapado,4202,Pieza
2016-10/2016-12,BOLETÍN DE NOVEDADES OCTUBRE-DICIEMBRE 2016,FONDO DE CULTURA ECONÓMICA,Engrapado,1502,Pieza
2016-10/2016-12,REVISTA PROTECCIÓN FEDERAL,PROTECCIÓN FEDERAL,Engrapado,27000,Pieza
2016-10/2016-12,"CUADERNILLO: EVALUACIÓN DE LOS APRENDIZAJES MATEMATICO, LECTURA Y ESCRITURA DE LOS ALUMNOS Y ALUMNAS",SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,3000,Pieza
2016-10/2016-12,"CUADERNILLO: EVALUACIÓN DE LOS APRENDIZAJES MATEMATICO, LECTURA Y ESCRITURA DE LOS ALUMNOS Y ALUMNAS",SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,3000,Pieza
2016-10/2016-12,"REVISTAS EVENTO ""REVISTA TU IMSS N° 2""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,Engrapado,60000,Pieza
2016-10/2016-12,HISTORIETA PARA PRIMARIA,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,365017,Pieza
2016-10/2016-12,HISTORIETA PARA ADULTOS,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,1157693,Pieza
2016-10/2016-12,REVISTA CLARIDADES,"SECRETARÍA DE AGRICULTURA, GANADERÍA DESARROLLO RURAL, PESCA Y ALIMENTACIÓN",Engrapado,72000,Pieza
2016-10/2016-12,GUÍA PARA EL DOCENTE. TALLERES DE CONVIVENCIA EDUCACION SECUNDARIA,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,2400,Pieza
2016-10/2016-12,"GUÍA PARA EL DOCENTE, EDUCACIÓN PREESCOLAR",SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,700,Pieza
2016-10/2016-12,"MANUAL DE TRABAJO, TALLERES PARA PADRES, MADRES Y TUTORES, SECUNDARIA",SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,500,Pieza
2016-10/2016-12,HERRAMIENTAS PARA EL SUPERVISOR OBSERVACIÓN DE CLASE,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,16000,Pieza
2016-10/2016-12,"HERRAMIENTAS PARA EL SUPERVISOR. TOMA DE LECTURA, PRODUCCIÓN DE TEXTOS Y CÁLCULO MENTAL",SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,16000,Pieza
2016-10/2016-12,"HERRAMIENTAS PARA EL SUPERVISOR. ,MATERIAL PARA LA APLICACIÓN DE HERRAMIENTAS TOMA DE LECTURAS,",SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,16000,Pieza
2016-10/2016-12,CUADERNILLO: LEER... ¿PARA QUÉ? LA COMPETENCIA,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,1000,Pieza
2016-10/2016-12,CUADERNILLO: ¿PORQUÉ Y PARA QUÉ REPLANTEAR LA EVALUACIÓN DEL DESEMPEÑO?,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,10000,Pieza
2016-10/2016-12,CUADERNOS PARA APANTES PARA CURSOS DE CAPACITACITACIÓN EN TRANSPARENCIA,"INSTITUTO NACIONAL DE TRANSPARENCIA, ACCESO A LA INFORMACION Y PROTECCION DE DATOS PERSONALES",Engrapado,8000,Pieza
2016-10/2016-12,FICHAS EVALUACIONES DE CALIDAD PARA CURSOS DE CAPACITACION EN TRANSPARENCIA,"INSTITUTO NACIONAL DE TRANSPARENCIA, ACCESO A LA INFORMACION Y PROTECCION DE DATOS PERSONALES",Engrapado,10000,Pieza
2016-10/2016-12,"FOLLETO: ""INTEGRACIÓN DEL EXPEDIENTE""",SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,1600,Pieza
2016-10/2016-12,"FOLLETO: ""CRITERIOS SIMPLIFICADOS""",SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,1600,Pieza
2016-10/2016-12,"FOLLETO: ""ASIGNACIÓN DE APOYOS""",SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,350,Pieza
2016-10/2016-12,"FOLLETO: ""PASOS A SEGUIR TARJETA BANCOMER""",SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,1600,Pieza
2016-10/2016-12,"FOLLETO: ""PASOS A SEGUIR APOYO ALIMENTARIO""",SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,350,Pieza
2016-10/2016-12,"FOLLETO: LAS PERSONAS TRABAJADORAS DEL HOGAS REMUNERADAS EN MÉXICO, PERFIL SOCIODEMOGRÁFICO Y LABORA",CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Engrapado,5000,Pieza
2016-10/2016-12,FOLLETO-CUADERNILLO: COMPARATIVO DE LA LEGISLACIÓN AMÉRICA LATINA,CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Engrapado,5000,Pieza
2016-10/2016-12,FOLLETO: TRABAJO DOMÉSTICO: CONVENIO 189 Y LA LEGISLACIÓN EN MÉXICO,CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Engrapado,5000,Pieza
2016-10/2016-12,CUADERNILLO ESTILO DE APRENDIZAJE,UNIDAD DE INTEGRACIÓN EDUCATIVA DE NUEVO LEÓN,Engrapado,17000,Pieza
2016-10/2016-12,HISTORIETA INA Y EL CUERVO DE NUNCA MÁS,"INSTITUTO NACIONAL DE TRANSPARENCIA, ACCESO A LA INFORMACION Y PROTECCION DE DATOS PERSONALES",Engrapado,15000,Pieza
