﻿PERIODO,TITULO_DEL_IMPRESO,NOMBRE_DEL_CLIENTE,TIPO_DE_ENCUADERNACION,CANTIDAD_PRODUCIDA,UNIDAD_DE_MEDIDA
2018-01/2018-03,"AL FINAL, LAS PALABRAS",FONDO DE CULTURA ECONOMICA,Cosido y Pegado,7800,Pieza
2018-01/2018-03,LA ESCUELA DEL DESENCANTO,FONDO DE CULTURA ECONOMICA,Cosido y Pegado,3000,Pieza
2018-01/2018-03,DAMIAN ORTEGA,FONDO DE CULTURA ECONOMICA,Cosido y Pegado,1100,Pieza
2018-01/2018-03,REPROCESO EL TRÁFAGO DEL MUNDO,FONDO DE CULTURA ECONOMICA,Cosido y Pegado,3459,Pieza
2018-01/2018-03,EL LIBRO SALVAJE,FONDO DE CULTURA ECONOMICA,Cosido y Pegado,22200,Pieza
2018-01/2018-03,¿TENER O SER?,FONDO DE CULTURA ECONOMICA,Cosido y Pegado,5000,Pieza
2018-01/2018-03,LA ESTRUCTURA DE LAS REVOLUCIONES CIENTÍFICAS,FONDO DE CULTURA ECONOMICA,Cosido y Pegado,7100,Pieza
2018-01/2018-03,"HISTORIA DE LA LOCURA EN LA ÉPOCA CLÁSICA, I",FONDO DE CULTURA ECONOMICA,Cosido y Pegado,5400,Pieza
2018-01/2018-03,¿QUÉ SON LAS MATEMÁTICAS?,FONDO DE CULTURA ECONOMICA,Cosido y Pegado,1500,Pieza
2018-01/2018-03,HACIA EL NUEVO ESTADO,FONDO DE CULTURA ECONOMICA,Cosido y Pegado,1500,Pieza
2018-01/2018-03,QEDESHÍM QEDESHÓTH,FONDO DE CULTURA ECONOMICA,Cosido y Pegado,2012,Pieza
2018-01/2018-03,MANUAL DE DERECHO INTERNACIONAL PÚBLICO,FONDO DE CULTURA ECONOMICA,Cosido y Pegado,2502,Pieza
2018-01/2018-03,EL ENAMORAMIENTO Y EL MAL DE AMORES,FONDO DE CULTURA ECONOMICA,Cosido y Pegado,4400,Pieza
2018-01/2018-03,POPOL VUH,FONDO DE CULTURA ECONOMICA,Cosido y Pegado,8300,Pieza
2018-01/2018-03,INTRODUCCIÓN A LA FILOSOFIA MORAL,FONDO DE CULTURA ECONOMICA,Cosido y Pegado,4000,Pieza
2018-01/2018-03,HISTORIA DE LA FILOSOFÍA POLÍTICA,FONDO DE CULTURA ECONOMICA,Cosido y Pegado,2200,Pieza
2018-01/2018-03,EL PENSAMIENTO DE AVICENA,FONDO DE CULTURA ECONOMICA,Cosido y Pegado,2800,Pieza
2018-01/2018-03,TEORÍA DEL ESTADO,FONDO DE CULTURA ECONOMICA,Cosido y Pegado,1900,Pieza
2018-01/2018-03,LA REVOLUCIÓN DE LA ESPERANZA,FONDO DE CULTURA ECONOMICA,Cosido y Pegado,1800,Pieza
2018-01/2018-03,BUDISMO ZEN Y PSICOANÁLISIS,FONDO DE CULTURA ECONOMICA,Cosido y Pegado,2000,Pieza
2018-01/2018-03,REFORMAS ELECTORALES EN MÉXICO,FONDO DE CULTURA ECONOMICA,Cosido y Pegado,1652,Pieza
2018-01/2018-03,DESDE EL SEXTO PISO,FONDO DE CULTURA ECONOMICA,Cosido y Pegado,3500,Pieza
2018-01/2018-03,"EL TRIMESTRE ECONÓMICO, VOL. LXXXV, NUM. 337",FONDO DE CULTURA ECONOMICA,Cosido y Pegado,752,Pieza
2018-01/2018-03,LA POLÍTICA DEL MATRIMONIO GAY EN AMÉRICA LATINA,FONDO DE CULTURA ECONOMICA,Cosido y Pegado,3800,Pieza
2018-01/2018-03,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 49 DECIMA EPOCA, DEL MES DE DICIEMBRE 2017",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y Pegado,1000,Pieza
2018-01/2018-03,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 49 DECIMA EPOCA, DEL MES DE DICIEMBRE 2017",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y Pegado,1000,Pieza
2018-01/2018-03,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 49 DECIMA EPOCA, DEL MES DE DICIEMBRE 2017",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y Pegado,1000,Pieza
2018-01/2018-03,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 49 DECIMA EPOCA, DEL MES DE DICIEMBRE 2017",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y Pegado,1000,Pieza
2018-01/2018-03,EL MISTERIO DE HUESÓPOLIS,FONDO DE CULTURA ECONOMICA,Pasta Dura,10700,Pieza
2018-01/2018-03,SINTAXIS HISTÓRICA DE LA LENGUA ESPAÑOLA. PRIMERA PARTE VOL. 1,FONDO DE CULTURA ECONOMICA,Pasta Dura,1100,Pieza
2018-01/2018-03,SINTAXIS HISTÓRICA DE LA LENGUA ESPAÑOLA. PRIMERA PARTE VOL. 2,FONDO DE CULTURA ECONOMICA,Pasta Dura,1100,Pieza
2018-01/2018-03,SINTAXIS HISTÓRICA DE LA LENGUA ESPAÑOLA. SEGUNDA PARTE VOL. 1,FONDO DE CULTURA ECONOMICA,Pasta Dura,1100,Pieza
2018-01/2018-03,SINTAXIS HISTÓRICA DE LA LENGUA ESPAÑOLA. SEGUNDA PARTE VOL. 2,FONDO DE CULTURA ECONOMICA,Pasta Dura,1100,Pieza
2018-01/2018-03,EL MURALISMO MEXICANO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2412,Pieza
2018-01/2018-03,EL SPLEEN DE PARÍS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2000,Pieza
2018-01/2018-03,SUMMERHILL,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3002,Pieza
2018-01/2018-03,TRAVESURITIS AGUDA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2522,Pieza
2018-01/2018-03,EL POSITIVISMO LÓGICO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2602,Pieza
2018-01/2018-03,LA HERMENÉUTICA DEL SUJETO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3502,Pieza
2018-01/2018-03,EL CAMBIO CONSTITUCIONAL EN CUBA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1172,Pieza
2018-01/2018-03,POESÍA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1702,Pieza
2018-01/2018-03,"¡GRACIAS, SEÑOR VIENTO!",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,10700,Pieza
2018-01/2018-03,LA ESTRUCTURA DE LA CIENCIA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2717,Pieza
2018-01/2018-03,LA POLÍTICA EN MÉXICO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2202,Pieza
2018-01/2018-03,JAIME TORRES BODET. ICONOGRAFÍA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,10002,Pieza
2018-01/2018-03,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 50 DECIMA EPOCA, DEL MES ENERO 2018",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1000,Pieza
2018-01/2018-03,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 50 DECIMA EPOCA, DEL MES ENERO 2018",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1000,Pieza
2018-01/2018-03,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 50 DECIMA EPOCA, DEL MES ENERO 2018",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1000,Pieza
2018-01/2018-03,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 50 DECIMA EPOCA, DEL MES ENERO 2018",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1000,Pieza
2018-01/2018-03,LIBRO: DIRECTRICES PARA MEJORAR LA PERMANENCIA,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Cosido y pegado,3000,Pieza
2018-01/2018-03,"SERVICIO DE IMPRESIÓN, ACABADO Y EMPACADO DEL PRODUCTO: COYUNTURA",INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,Pegado,1000,Pieza
2018-01/2018-03,INFORME (IMPRESIÓN DIGITAL),PRESIDENCIADE LA REPÚBLICA,Pegado,25,Pieza
2018-01/2018-03,DE LA CARRERA DE LA EDAD,FONDO DE CULTURA ECONÓMICA,Pasta Dura,2102,Pieza
2018-01/2018-03,¡QUE NIÑO MÁS LENTO!,FONDO DE CULTURA ECONÓMICA,Pasta Dura,4952,Pieza
2018-01/2018-03,SEGUNDO ACTO,FONDO DE CULTURA ECONÓMICA,Pasta Dura,4002,Pieza
2018-01/2018-03,"HISTORIA DE LAS INDIAS, II",FONDO DE CULTURA ECONÓMICA,Pasta Dura,2700,Pieza
2018-01/2018-03,JACINTO Y MARÍA JOSÉ,FONDO DE CULTURA ECONÓMICA,Pasta Dura,4502,Pieza
2018-01/2018-03,GORILA,FONDO DE CULTURA ECONÓMICA,Pasta Dura,5802,Pieza
2018-01/2018-03,COCODRILO VA AL DENTISTA,FONDO DE CULTURA ECONÓMICA,Pasta Dura,4302,Pieza
2018-01/2018-03,EL LIBRO SALVAJE,FONDO DE CULTURA ECONÓMICA,Pasta Dura,4902,Pieza
2018-01/2018-03,ALEX QUIERE UN DINOSAURIO,FONDO DE CULTURA ECONÓMICA,Pasta Dura,4902,Pieza
2018-01/2018-03,WILLY EL MAGO,FONDO DE CULTURA ECONÓMICA,Pasta Dura,8600,Pieza
2018-01/2018-03,WILLY EL TÍMIDO,FONDO DE CULTURA ECONÓMICA,Pasta Dura,7302,Pieza
2018-01/2018-03,"HISTORIA DE LAS INDIAS, III",FONDO DE CULTURA ECONÓMICA,Pasta Dura,2000,Pieza
2018-01/2018-03,"HISTORIA DE LAS INDIAS, I",FONDO DE CULTURA ECONÓMICA,Pasta Dura,2702,Pieza
2018-01/2018-03,"TRATADOS, II",FONDO DE CULTURA ECONÓMICA,Pasta Dura,2504,Pieza
2018-01/2018-03,HISTORIA DEL NOMBRE Y DE LA FUNDACIÓN DE MÉXICO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1202,Pieza
2018-01/2018-03,LA CIVILIZACI?N FEUDAL,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2500,Pieza
2018-01/2018-03,GUíA ILUSTRADA DE LA HISTORIA MODERNA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,5000,Pieza
2018-01/2018-03,FILOSOFíA DE LA HISTORIA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4300,Pieza
2018-01/2018-03,UNA AMISTAD LITERARIA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2322,Pieza
2018-01/2018-03,MIEDO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,10002,Pieza
2018-01/2018-03,CONVIVENCIA Y UTOP?A,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1600,Pieza
2018-01/2018-03,LOS CREADORES DE LA NUEVA FÍSICA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3402,Pieza
2018-01/2018-03,LIBERALISMO Y DEMOCRACIA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,5002,Pieza
2018-01/2018-03,LA DIPLOMACIA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3800,Pieza
2018-01/2018-03,EL LIBRO DE LA IMAGINACIÓN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4502,Pieza
2018-01/2018-03,CÓMO HICIERON LA CONSTITUCIÓN DE 1917,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1800,Pieza
2018-01/2018-03,EN TORNO A LA CULTURA ESCRITA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2000,Pieza
2018-01/2018-03,REFORMA EDUCATIVA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4252,Pieza
2018-01/2018-03,REFORMA ENERGÉTICA. ELECTRICIDAD,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4022,Pieza
2018-01/2018-03,REFORMA AL JUICIO DE AMPARO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3500,Pieza
2018-01/2018-03,REFORMA EN MATERIA DE TELECOMUNICACIONES,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3502,Pieza
2018-01/2018-03,REFORMA POLÍTICO-ELECTORAL,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4022,Pieza
2018-01/2018-03,LA PLANEACIÓN SOSTENIBLE DE CIUDADES,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1524,Pieza
2018-01/2018-03,"LA MENTE NUEVA DEL EMPERADOR. EN TORNO A LA CIBERNITICA, LA MENTE Y LAS LEYES DE LA FISICA",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2300,Pieza
2018-01/2018-03,KANT Y EL PROBLEMA DE LA METAFÍSICA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3500,Pieza
2018-01/2018-03,ENTRE RAZÓN Y RELIGIÓN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3000,Pieza
2018-01/2018-03,DIEZ (POSIBLES) RAZONES PARA LA TRISTEZA DEL PENSAMIENTO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2612,Pieza
2018-01/2018-03,LA IRA Y EL PERDÓN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4500,Pieza
2018-01/2018-03,HISTORIA DE EUROPA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3500,Pieza
2018-01/2018-03,BAJO EL ESPINO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,6300,Pieza
2018-01/2018-03,"AL FINAL, LAS PALABRAS",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,20000,Pieza
2018-01/2018-03,PACTO POR MÉXICO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4002,Pieza
2018-01/2018-03,REFORMA ENERGÉTICA. HIDROCARBUROS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4000,Pieza
2018-01/2018-03,FRANCISCO XAVIER CLAVIGERO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4000,Pieza
2018-01/2018-03,"EL LABERINTO DE LA SOLEDAD, POSTDATA, VUELTA A EL LABERINTO DE LA SOLEDAD",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,25000,Pieza
2018-01/2018-03,LOS MUCHACHOS NO ESCRIBEN HISTORIAS DE AMOR,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,6200,Pieza
2018-01/2018-03,EL ABUELO YA NO DUERME EN EL ARMARIO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,6700,Pieza
2018-01/2018-03,EL HORRIBLE SUE?O DE HARRIET Y OTROS CUENTOS DE TERROR,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,6700,Pieza
2018-01/2018-03,PSICOLOGÍA MÉDICA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2300,Pieza
2018-01/2018-03,REFORMA EN MATERIA DE DISCIPLINA FINANCIERA DE LAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3502,Pieza
2018-01/2018-03,REFORMA EN MATERIA DE JUSTICIA COTIDIANA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3502,Pieza
2018-01/2018-03,VIAJE DE MI HERMANO ALEXEI AL PA?S DE LA UTOPÍA CAMPESINA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4000,Pieza
2018-01/2018-03,LA POESÍA LLAMA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1900,Pieza
2018-01/2018-03,MANUAL DE DERECHO AMBIENTAL MEXICANO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2000,Pieza
2018-01/2018-03,LAS CAPITALES OLMECAS DE SAN LORENZO Y LA VENTA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3700,Pieza
2018-01/2018-03,LA TEOR?A DEL CRECIMIENTO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2700,Pieza
2018-01/2018-03,CUENTOS REUNIDOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2800,Pieza
2018-01/2018-03,"SEGURIDAD, TERRITORIO, POBLACI?N",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4200,Pieza
2018-01/2018-03,"LA EDAD MEDIA, I",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,5200,Pieza
2018-01/2018-03,"EL PROBLEMA DEL CONOCIMIENTO EN LA FILOSOFÍA Y EN LA CIENCIA MODERNA, I",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2800,Pieza
2018-01/2018-03,"EL PROBLEMA DEL CONOCIMIENTO EN LA FILOSOFÍA Y EN LA CIENCIA MODERNA, II",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2800,Pieza
2018-01/2018-03,POLÍTICA DE COMPETENCIA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3000,Pieza
2018-01/2018-03,OBSERVACIONES SOBRE EL SENTIMIENTO DE LO BELLO Y LO SUBLIME,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3200,Pieza
2018-01/2018-03,CRÍTICA DE LA RAZÓN PRÁCTICA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2702,Pieza
2018-01/2018-03,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 51 DECIMA EPOCA, DEL MES DE FEBRERO 2018",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1000,Pieza
2018-01/2018-03,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 51 DECIMA EPOCA, DEL MES DE FEBRERO 2018",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1000,Pieza
2018-01/2018-03,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 51 DECIMA EPOCA, DEL MES DE FEBRERO 2018",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1000,Pieza
2018-01/2018-03,CATALOGO BOLONIA 2018. SISTEMA DIGITAL,DIRECCION GENERAL DE PUBLICACIONES / SECRETARIA DE CULTURA,Pegado,200,Pieza
2018-01/2018-03,JULIETA Y SU CAJA DE COLORES,FONDO DE CULTURA ECONÓMICA,Pasta Dura,5800,Pieza
2018-01/2018-03,EL BONDADOSO REY,FONDO DE CULTURA ECONÓMICA,Pasta Dura,5652,Pieza
2018-01/2018-03,LOS SIETE TREMENDOS CABRITOS,FONDO DE CULTURA ECONÓMICA,Pasta Dura,10550,Pieza
2018-01/2018-03,SOBRE CULTURA FEMENINA,FONDO DE CULTURA ECONÓMICA,Pasta Dura,2500,Pieza
2018-01/2018-03,LA FUGA,FONDO DE CULTURA ECONÓMICA,Pasta Dura,2700,Pieza
2018-01/2018-03,EL TÚNEL,FONDO DE CULTURA ECONÓMICA,Pasta Dura,12500,Pieza
2018-01/2018-03,CRÍTICA DE LA RAZÓN PURA,FONDO DE CULTURA ECONÓMICA,Pasta Dura,4300,Pieza
2018-01/2018-03,BIBLIOGRAF?A MEXICANA DEL SIGLO XVI. CAT?LOGO RAZONADO DE LIBROS IMPRESOS EN M?XICO DE 1539 A 1600,FONDO DE CULTURA ECONÓMICA,Pasta Dura,2000,Pieza
2018-01/2018-03,EL PÁJARO DEL ALMA,FONDO DE CULTURA ECONÓMICA,Pasta Dura,12800,Pieza
2018-01/2018-03,"LIBRO: ""CONSTITUCION Y LITERATURA""",INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,1000,Pieza
2018-04/2018-06,LA VIDA SECRETA DE UNA HOJA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2002,Pieza
2018-04/2018-06,EL SISTEMA DE JUSTICIA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1500,Pieza
2018-04/2018-06,LOS DE ABAJO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,7102,Pieza
2018-04/2018-06,LA REALIZACIÓN SIMBÓLICA Y DIARIO DE UNA ESQUISOFRÉNICA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3000,Pieza
2018-04/2018-06,REFORMAS Y POLÍTICAS EDUCATIVAS 3,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1002,Pieza
2018-04/2018-06,¿GORDITOS O ENFERMOS?,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3002,Pieza
2018-04/2018-06,ECOS DEL DESIERTO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1002,Pieza
2018-04/2018-06,"LIBRO: ""CONDICIONES BÁSICAS PARA LA ENSEÑANZA Y EL APRENDIZAJE EN LOS PLANTELES DE EDUCACION MEDIA S",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Cosido y pegado,2000,Pieza
2018-04/2018-06,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 52 DECIMA EPOCA, DEL MES DE MARZO 2018",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1000,Pieza
2018-04/2018-06,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 52 DECIMA EPOCA, DEL MES DE MARZO 2018",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1000,Pieza
2018-04/2018-06,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 52 DECIMA EPOCA, DEL MES DE MARZO 2018",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1000,Pieza
2018-04/2018-06,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 52 DECIMA EPOCA, DEL MES DE MARZO 2018",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1000,Pieza
2018-04/2018-06,JUSTICIA ELECTORAL NÚM. 20,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Cosido y pegado,2000,Pieza
2018-04/2018-06,MICHOACAN,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,250,Pieza
2018-04/2018-06,ENCUADERNACIÓN DE ESTATUTOS DE ENCUENTRO SOCIAL,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,150,Pieza
2018-04/2018-06,LIMITES A LA LIBERTAD DE EXPRESIÓN. SENTENCIA NÚM. 185/2003. TRIBUNAL CONSTITUCIONAL DE PORTUGAL,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,2500,Pieza
2018-04/2018-06,5TO. INFORME DE LABORES 2016-2017. (SISTEMA DIGITAL),SERVICIO DE PROTECCIÓN FEDERAL,Pegado,100,Pieza
2018-04/2018-06,ENCUADERNACIÓN DE LIBRO NUEVO LEÓN,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,250,Pieza
2018-04/2018-06,QUERÉTARO,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,250,Pieza
2018-04/2018-06,ORIGEN DE LOS INDIOS DEL NUEVO MUNDO,FONDO DE CULTURA ECONÓMICA,Pasta Dura,2000,Pieza
2018-04/2018-06,"LIBRO: ""CONSTITUCION Y LITERATURA""",INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,1100,Pieza
2018-04/2018-06,TONANTZIN GUADALUPE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2702,Pieza
2018-04/2018-06,UNA REALIDAD APARTE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4102,Pieza
2018-04/2018-06,VIAJE A IXTLÁN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3802,Pieza
2018-04/2018-06,LA ÉLITE DEL PODER,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2302,Pieza
2018-04/2018-06,A GOLPE DE CALCETÍN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,5902,Pieza
2018-04/2018-06,SHILOH,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,7002,Pieza
2018-04/2018-06,CUENTO NEGRO PARA UNA NEGRA NOCHE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4002,Pieza
2018-04/2018-06,LA ABUELA TEJEDORA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,6100,Pieza
2018-04/2018-06,CUANDO LOS GIGANTES AMAN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,6102,Pieza
2018-04/2018-06,INTERCAMBIO CULTURAL,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,9722,Pieza
2018-04/2018-06,EL UNIVERSO DE LOS AZTECAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1542,Pieza
2018-04/2018-06,VIDA Y MUERTE DE LA DEMOCRACIA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,8102,Pieza
2018-04/2018-06,EL SER Y EL TIEMPO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,5702,Pieza
2018-04/2018-06,COSAS QUE PASAN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,9122,Pieza
2018-04/2018-06,LA TRADICIÓN CLÁSICA II,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2502,Pieza
2018-04/2018-06,"CORRIDOS, TROVAS Y BOLAS DE LA REGIÓN DE",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2302,Pieza
2018-04/2018-06,LA VIDA CONSTITUCIONAL DE MÉXICO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2002,Pieza
2018-04/2018-06,EL FUTURO DE LA DEMOCRACIA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2662,Pieza
2018-04/2018-06,LA PEOR SEÑORA DEL MUNDO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,23002,Pieza
2018-04/2018-06,LA GRANJA GROOSHAM,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,6502,Pieza
2018-04/2018-06,EL ENMASCARADO DE LATA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,6302,Pieza
2018-04/2018-06,EL CRISTAL CON QUE SE MIRA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,6002,Pieza
2018-04/2018-06,FAMILIAS FAMILIARES,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,6502,Pieza
2018-04/2018-06,UN PACTO CON EL DIABLO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,5202,Pieza
2018-04/2018-06,¿QUÉ ES EL HOMBRE?,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2202,Pieza
2018-04/2018-06,MANUAL SOBRE DELITOS DE PARTICULARES,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2002,Pieza
2018-04/2018-06,LA GRAN TRANSICIÓN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3002,Pieza
2018-04/2018-06,"EL TRIMESTRE ECONÓMICO, VOL. LXXXV, NÚM. 338",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,752,Pieza
2018-04/2018-06,EMILIO Y EL VIAJE SIN TESORO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3902,Pieza
2018-04/2018-06,LILIANA BRUJA URBANA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,6002,Pieza
2018-04/2018-06,LECTURAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4742,Pieza
