﻿NUMERO_DE_CONTRATO,PROCEDIMIENTO_DE_CONTRATACION,NOMBRE_DEL_PROVEEDOR,NUMERO_DE_PARTIDA,DESCRIPCION_DE_LA_PARTIDA,MONTO_DEL_CONTRATO,DIVISA,FECHA_DE_CELABRACION_DEL_CONTRATO,FECHA_DE_INICIO_DEL_CONTRATO,FECHA_DE_TERMINO_DEL_CONTRATO,TIENE_CONVENIO_MODIFICATORIO
PBA-5-2016,ADJUDICACION DIRECTA,"GLUE CHEMICAL, S.A. DE C.V.",1,PEGAMENTO PARA LATERAL W4303|PEGAMENTO PARA LOMO W4345,98750.00,MXN,2016-01-07,2016-01-07,2016-01-11,NO
PBA-8-2016,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,ROLLO DE PAPEL PARA MAQUINA EPSON TM-U220D (MODELO M188D),900.00,MXN,2016-01-08,2016-01-08,2016-01-15,NO
PBA-9-2016,ADJUDICACION DIRECTA,"SEALED AIR DE MÉXICO OPERATIONS, S. DE R.L. DE C.V.",1,"PELICULA TERMOENCOGIBLE D-940 DE 10"" CAL.60|PELICULA TERMOENCOGIBLE D-940 DE 12"" CAL.60|PELICULA TERMOENCOGIBLE D-940 DE 14"" CAL. 60",4136.40,MXN,2016-01-08,2016-01-08,2016-01-20,NO
PBA-10-2016,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,CABEZADA COLOR VERDE DE 15 MM DE ANCHO ( MAQ KOLBUS )|CABEZADA IMPORTADA COLOR ROJO CON AMARILLO 15 MM (KOLBUS),17200.00,MXN,2016-01-08,2016-01-08,2016-02-12,NO
PBA-11-2016,ADJUDICACION DIRECTA,FLORENCIA PATRICIA TORRES GODINEZ,1,TINTA NEGRA SELECCION,27440.00,MXN,2016-01-08,2016-01-08,2016-01-12,NO
PBA-12-2016,ADJUDICACION DIRECTA,"SANCHEZ, S.A. DE C.V.",1,TINTA ROJO PANTONE  OP 032|TINTA BLANCO TRANSPARENTE 6 PAN 90|TINTA COLOR NEGRO CONCENTRADO,21901.94,MXN,2016-01-08,2016-01-08,2016-01-12,NO
PBA-13-2016,ADJUDICACION DIRECTA,"ABC ABASTO COMPUTACIONAL, S.A. DE C.V.",1,LIGHT LIGHT BLACK No. T636900|LIGHT BLACK No. T636700|VIVID LIGHT MAGENTA No. T636600|LIGHT CYAN No. T636500|YELLOW No. T636400|VIVID MANGENTA No. T636300|CYAN No.T636200|PHOTO BLACK No. T636100,175978.00,MXN,2016-01-08,2016-01-08,2016-01-15,NO
PBA-14-2016,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,"CINTA TRANSPARENTE DE 2""|CINTA CANELA|MASKING TAPE 1""|CINTA ADHESIVA DOBLE CARA DE 1""",59898.00,MXN,2016-01-08,2016-01-08,2016-01-15,NO
PBA-15-2016,ADJUDICACION DIRECTA,"XC INTERNACIONAL COMERCE, S.A. DE C.V.",1,LA PALABRA (TERCERA EDICIÓN)|PARA EMPEZAR|MATEMÁTICAS PARA EMPEZAR|LEER Y ESCRIBIR|SABER LEER|LOS NÚMEROS|VAMOS A CONOCERNOS|CUENTAS UTILES|FIGURAS Y MEDIDAS|VAMOS A ESCRIBIR|HABLANDO SE ENTIENDE LA GENTE|PARA SEGUIR APRENDIENDO|OPERACIONES AVANZADAS|FRACCIONES Y PORCENTAJES|INFORMACIÓN Y GRAFICAS|MI NEGOCIO (SEGUNDA EDICIÓN)|CIUDADANIA PARTICIPEMOS ACTIVAMENTE|ORGANIZO MI BOLSILLO Y LAS FINAN...,22951248.80,MXN,2016-01-11,2016-01-11,2016-12-30,NO
PBA-16-2016,ADJUDICACION DIRECTA,"ABASTECEDORA ARAGONESA, S.A. DE C.V.",1,PARA EMPEZAR (TERCERA EDICIÓN) KIT DE EMBALAJE|LEER Y ESCRIBIR (TERCERA EDICIÓN) KIT DE EMBALAJE|MATEMÁTICAS PARA EMPEZAR  KIT DE EMBALAJE|SABER LEER KIT DE EMBALAJE|VAMOS A ESCRIBIR (TERCERA EDICIÓN) KIT DE EMBALAJE|LOS NÚMEROS (TERCERA EDICIÓN) KIT DE EMBALAJE|CUENTAS UTILES (TERCERA EDICIÓN) KIT DE EMBALAJE|FIGURAS Y MEDIDAS (TERCERA EDICIÓN) KIT DE EMBALAJE|VAMOS A CONOCERNOS (TERCERA EDIC...,17891932.60,MXN,2016-01-11,2016-01-11,2016-12-30,NO
PBA-17-2016,ADJUDICACION DIRECTA,MARÍA DEL PILAR TREJO MADRIGAL,1,PELICULA TERMOLAM MATE DE 34 CMS.|PELICULA TERMOLAM MATE DE 44.5 CMS.|PELICULA TERMOLAM MATE  DE 47 CMS.|PELICULA TERMOLAM MATE DE 50.5 CMS.|PELICULA TERMOLAM BRILLANTE DE 34 CMS.|PELICULA TERMOLAM BRILLANTE DE 50.5 CMS.|PELICULA TERMOLAM  BRILLANTE DE 44.5 CMS|PELICULA TERMOLAM BRILLANTE  DE 47 CMS.,152636.90,MXN,2016-01-11,2016-01-11,2016-01-15,NO
PBA-18-2016,ADJUDICACION DIRECTA,"MANUFACTURERA DE PLASTICO Y CELOFAN, S.A.D E C.V.",1,DETERGENTE EN POLVO|PAPEL HIGIENICO DE TAMAÑO JUMBO|TOALLA LEVER MATIC 111-4|JABON LIQUIDO PARA MANOS|FIBRA VERDE,20393.00,MXN,2016-01-11,2016-01-11,2016-01-15,NO
PBA-19-2016,ADJUDICACION DIRECTA,FLORENCIA PATRICIA TORRES GODINEZ,1,ENGRANE 20T|ENGRANE 18T|ENGRANE 15T|BUJE 85103-1|BUJE 85103-3|RECTIFICACION DE FLECHA PARA TRASMISION DE CEPILLOS,7862.50,MXN,2016-01-11,2016-01-11,2016-01-12,NO
PBA-20-2016,ADJUDICACION DIRECTA,FLORENCIA PATRICIA TORRES GODINEZ,1,ENGRANE HELICOIDAL PARA PROCESADORA AGFA VHP-85,1500.00,MXN,2016-01-11,2016-01-11,2016-01-12,NO
PBA-21-2016,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,SMALL RAIL 3674.1004.4 ( REGLETA FRONTERO )|REGLETA PARA MULLER MARTINI NUM. 3672.1360.4,1694.50,MXN,2016-01-11,2016-01-11,2016-02-12,NO
PBA-22-2016,ADJUDICACION DIRECTA,SAUL CASTRO LOPEZ,1,REGLETA PARA GUILLOTINA POLAR DE 10 X 4.5 X 137,2375.00,MXN,2016-01-11,2016-01-11,2016-01-15,NO
PBA-23-2016,ADJUDICACION DIRECTA,"FINE ARTS DE MEXICO, S.A. DE C.V.",1,ESPONJA COMPRIMIDA DEL #6,7050.00,MXN,2016-01-11,2016-01-11,2016-01-15,NO
PBA-24-2016,ADJUDICACION DIRECTA,POCHTECA PAPEL S.A DE C.V,1,CARTULINA LOOP LAID PURE WHITE DE 66 X 101 / 216 GRS.,8338.66,MXN,2016-01-11,2016-01-11,2016-01-21,NO
PBA-25-2016,ADJUDICACION DIRECTA,"COMERCIALIZADORA DE INSUMOS GRÁFICOS, S.A. DE C.V.",1,"PAPEL 1200 SEMIGLOSSY 42""|PAPEL 1200 SEMIGLOSSY 24"" 61CM X 30 M",3775.20,MXN,2016-01-11,2016-01-11,2016-01-15,NO
PBA-26-2016,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,CARTULINA SULFATADA 2/C DE 70 X 95 / 12 PUNTOS|CARTULINA SULFATADA 1/C DE 70 X 95 / 12 PUNTOS,1307.13,MXN,2016-01-11,2016-01-11,2016-01-21,NO
PBA-27-2016,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL BOND BLANCO DE 70 X 95 / 75 GRS.|CARTULINA COUCHE 2/C IMPORTADO DE 70 X 95 / 250 GRS.,100778.71,MXN,2016-01-11,2016-01-11,2016-01-21,NO
PBA-28-2016,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.|CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.,4498.67,MXN,2016-01-11,2016-01-11,2016-01-21,NO
PBA-29-2016,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL CULTURAL DE 70 X 95 / 90 GRS.,40373.64,MXN,2016-01-11,2016-01-11,2016-01-21,NO
PBA-30-2016,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL COUCHE SEMIMATE DE 72 X 102 / 150 GRS.|PAPEL COUCHE BRILLANTE 2/C IMPORTADO DE 70 X 95 / 150 GRS.,4606.59,MXN,2016-01-11,2016-01-11,2016-01-21,NO
PBA-31-2016,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL CULTURAL DE 70 X 95 / 75 GRS.|CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.|CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.,36403.12,MXN,2016-01-11,2016-01-11,2016-01-21,NO
PBA-32-2016,ADJUDICACION DIRECTA,"COMERCIALIZADORA DE INSUMOS GRÁFICOS, S.A. DE C.V.",1,"PAPEL 1200 SEMIGLOSSY 24"" 61CM X 30 M",900.00,MXN,2016-01-11,2016-01-11,2016-01-15,NO
PBA-33-2016,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,HOJA MONARCH CON SOBRE. HOJA (18.5 X 26.5 CMS) CON SOBRE (19.5 X 10.5 CMS),1400.00,MXN,2016-01-11,2016-01-11,2016-01-15,NO
PBA-34-2016,ADJUDICACION DIRECTA,"COMERCIALIZADORA MEDIAJET, S.A. DE C.V.",1,SELLO AUTOENTINTABLE DE 7.5 X 3.8 CMS,460.00,MXN,2016-01-11,2016-01-11,2016-01-20,NO
PBA-36-2016,ADJUDICACION DIRECTA,MIGUEL ANGEL GARCIA ROJAS,1,RESISTOL BLANCO 850 ( 3024 A 4107 )|ADHESIVO CLAVE: EO-3505 M (UNIMEX) COLA ANIMAL,33520.00,MXN,2016-01-12,2016-01-12,2016-01-19,NO
PBA-37-2016,ADJUDICACION DIRECTA,"LDA AUTOMATIZACION, S.A. DE C.V.",1,TARJETA LTM 1000 PARA DUCTORES DE TINTA,191600.00,MXN,2016-01-12,2016-01-12,2016-01-15,NO
PBA-38-2016,ADJUDICACION DIRECTA,JESUS  E. BUCHAN ACENCIO  Y/O. COMERCIALIZADORA BA,1,INTERRUPTOR TERMOMAGNETICO DE 600 AMPERES,49115.00,MXN,2016-01-12,2016-01-12,2016-02-29,NO
PBA-39-2016,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL BOND BLANCO 100% RECICLADO DE 57 X 87 / 90 GRS|CARTULINA RECICLA 100 DE 70 X 95 / 200 GRS.,32268.52,MXN,2016-01-12,2016-01-12,2016-01-22,NO
PBA-40-2016,ADJUDICACION DIRECTA,"KOLBUS DE MEXICO, S. DE R.L. DE C.V.",1,GUIDE CARRIAGE No. 00017133|CASING No. 00017410|BOLT 12277837|SOCKET HEAD SCREW 00020033|HEXAGON NUT 00022062|CYLINDERPIN 00023123|WASHER 00023566|WASHER 00023667|WASHER 00023987|ROLLER Nª 00258353|BOLT 00263246|BOLT 00263250|SCREW 00263679|HOLDER 00263719|HOLDER 00265564|PRESSURE SPRING 00804307|INSTEP 00004736|NON INV KOLBUS 00262135,1925.72,MXN,2016-01-12,2016-01-12,2016-02-29,NO
PBA-41-2016,ADJUDICACION DIRECTA,"FERRETERIA CENTRAL DE ABASTOS MEXICO, S.A. DE C.V.",1,SPRAY MOUNT  BOTE|LUBRICANTE AFLOJATODO,7149.60,MXN,2016-01-12,2016-01-12,2016-01-18,NO
PBA-42-2016,ADJUDICACION DIRECTA,"FINE ARTS DE MEXICO, S.A. DE C.V.",1,POLVO ANTIMACULATURA ( OXYDRIVER ),3320.00,MXN,2016-01-12,2016-01-12,2016-01-15,NO
PBA-43-2016,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,"PELICULA ESTIRABLE DE 20"" CAL. 80 (P/RETRACTILAR)|TARLATANA PAPER LINED GP2R (MALLA ABIERTA) DE 4.5 X 700|TARLATANA PAPER LINED MOLL 6PSW DE 7.0 CM. X 650|TARLATANA PAPER LINED MOLL 6PSW DE 5.5 CM. X 650|TARLATANA PAPER LINED MOLL GP5W DE 5.00 CM. X 650",262920.00,MXN,2016-01-12,2016-01-12,2016-02-12,NO
PBA-44-2016,ADJUDICACION DIRECTA,ABASTECEDORA LUMEN S.A. DE C.V.,1,CARTULINA SULFATADA  1/C DE 90 X 125 / 24 PUNTOS|CARTULINA NOVART FABRIANO VERDE OSCURO DE 50 X 70 CMS. / 220 GRS.,23028.29,MXN,2016-01-12,2016-01-12,2016-02-01,NO
PBA-45-2016,ADJUDICACION DIRECTA,ABASTECEDORA LUMEN S.A. DE C.V.,1,CARTULINA SULFATADA 1/C DE 71 X 125 / 14 PTS.,2342.26,MXN,2016-01-12,2016-01-12,2016-01-22,NO
PBA-46-2016,ADJUDICACION DIRECTA,"COMERCIALIZADORA DE INSUMOS GRÁFICOS, S.A. DE C.V.",1,"PAPEL SEMIMATE NUM. 1090 DE 36"" X 30 CM",3540.00,MXN,2016-01-13,2016-01-13,2016-01-15,NO
PBA-47-2016,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,PAPEL BOOK CREAM DE 70 X 95 / 60 GRS. CALIBRE 3.2,57771.80,MXN,2016-01-13,2016-01-13,2016-01-22,NO
PBA-48-2016,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,CARTULINA OPALINA TRATADA DE 46.4 X 32 / 225 GRS,98.10,MXN,2016-01-13,2016-01-13,2016-01-22,NO
PBA-49-2016,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,PAPEL BOOK CREAM DE 70 X 95 / 60 GRS. CALIBRE 3.2|PAPEL SNOW BOOK DE 64 X 82 / 60 GRS.,105048.90,MXN,2016-01-13,2016-01-13,2016-01-22,NO
PBA-50-2016,ADJUDICACION DIRECTA,ALMA GRACIELA LEYVA NERI,1,KIT DE REPARACIÓN PARA COMPRESOR BECKER WN 124-120,12500.00,MXN,2016-01-13,2016-01-13,2016-01-14,NO
PBA-51-2016,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,AMORTIGUADOR No. F4.515.572/01|ARANDELA DE AJUSTE No. 00.510.0419|ARANDELA DE AJUSTE No. 00.510.0436/|TORNILLO DE AJUSTE No. F4.515.565/01|PASADOR No. F4.515.571/01|MUELLE NEUMATICO No. 00.580.6862/,1833.32,MXN,2016-01-14,2016-01-14,2016-02-29,NO
PBA-52-2016,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,SOPORTE No. 71.010.056/|PERNO No. 71.010.055/|CASQUILLO 00.580.0788/|ARANDELA N° 44.010.530|CIRCLIP No. 00.510.0089|SOPORTE No.71.010.057/|PERNO No. 5E.010.067/|PERNO No. 71.010.060/|CASQUILLO  No. 00.580.0290|PERNO No. 71.010.059/|PERNO No. 71.010.061/|PIEZA DE UNION No. 71.010.062/|CASQUILLO No. 71.010.054/01|PERNO No. 71.010.053/01|SOPORTE No. MV.004.227/|CIRCLIP No. 00.580.3962,25954.96,MXN,2016-01-14,2016-01-14,2016-02-29,NO
PBA-53-2016,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,RODILLO SEGUIDOR DE LEVA KR 22 X 10 X 24 No. 00.550.0670/,8829.00,MXN,2016-01-14,2016-01-14,2016-02-29,NO
PBA-54-2016,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,PIEZA DE GUIA No. MV.003.873/06|TRAVESAÑO AUXILIAR No. C8.805.010/01|TUERCA HEXAGONAL No.00.520.0413/|ARANDELA No. 00.510.0004/|TORNILLO DE CABEZA HEXAGONAL No. 00.520.0362/|RIEL DE SOPORTE LI No. C8.805.004S/04|RIEL DE SOPORTE LS No. C8.805.005S/04|PALANCA DEL INTERRUPTOR No. C9.415.022/|PALANCA DEL INTERRUPTOR No. C9.415.024/|SOPORTE No. C9.415.023/02|MUELLE NEUMATICO No. 00.580.4105/|PERNO ...,187175.65,MXN,2016-01-14,2016-01-14,2016-02-29,NO
PBA-55-2016,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL CULTURAL DE 70 X 95 / 90 GRS.|CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 250 GRS.|PAPEL COUCHE 2/C M.P. IMPORTADO DE 72 X 102 / 130 GRS.|PAPEL COUCHE 2/C IMPORTADO DE 57 X 87 / 130 GRS.|CARTULINA SULFATADA 1/C DE 71 X 125 / 18 PUNTOS,24928.09,MXN,2016-01-15,2016-01-15,2016-01-25,NO
PBA-56-2016,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL CULTURAL DE 70 X 95 / 90 GRS.,3446.07,MXN,2016-01-15,2016-01-15,2016-01-25,NO
PBA-57-2016,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL, S.A DE C.V.",1,CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 250 GRS.|PAPEL COUCHE 2/C IMPORTADO DE 57 X 87 / 130 GRS.|CARTULINA SULFATADA 1/C DE 71 X 125 / 18 PUNTOS,27986.26,MXN,2016-01-15,2016-01-15,2016-01-25,NO
PBA-58-2016,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL CULTURAL DE 70 X 95 / 90 GRS.,7965.39,MXN,2016-01-15,2016-01-15,2016-01-25,NO
PBA-59-2016,ADJUDICACION DIRECTA,POCHTECA PAPEL S.A DE C.V,1,CARTULINA LOOP LAID PURE WHITE DE 66 X 101 / 216 GRS.,7231.65,MXN,2016-01-15,2016-01-15,2016-01-25,NO
PBA-60-2016,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL CULTURAL DE 70 X 95 / 90 GRS.,10761.67,MXN,2016-01-15,2016-01-15,2016-01-25,NO
PBA-61-2016,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL, S.A DE C.V.",1,CARTULINA SULFATADA 2/C DE 70 X 95 / 12 PUNTOS,1264.03,MXN,2016-01-15,2016-01-15,2016-01-25,NO
PBA-62-2016,ADJUDICACION DIRECTA,"MARIO SAN JUAN Y COMPAÑIA, S.A. DE C.V.",1,TRAPO INDUSTRIAL,11600.00,MXN,2016-01-15,2016-01-15,2016-01-22,NO
PBA-63-2016,ADJUDICACION DIRECTA,FLORENCIA PATRICIA TORRES GODINEZ,1,TOALLA INDUSTRIAL DESECHABLE,34500.00,MXN,2016-01-15,2016-01-15,2016-01-22,NO
PBA-64-2016,ADJUDICACION DIRECTA,LABORATORIOS CERTIFICADOS S. A. DE C. V.,1,BOTE DE AIRE COMPRIMIDO KUICK DRY DE LABORATORIOS CERTIFICADOS|LIMPIADOR DYLEK|LUBRICANTE ACCEL,38949.96,MXN,2016-01-15,2016-01-15,2016-01-22,NO
PBA-65-2016,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,PALANCA 20X25X178 3028.3728.3|PALANCA F116.5/28X62 3028.3592.4|CHAPA B12 3028.3593.4|PIEZA DE PRESION M8X16 0037.0146,626.04,MXN,2016-01-15,2016-01-15,2016-02-29,NO
PBA-66-2016,ADJUDICACION DIRECTA,"PAPELERA E IMPRESORA EXCELLART, S.A. DE C.V.",1,CARTULINA COUCHE GRAFICHE 1/C DE 58 X 88 / 210 GRS,126500.00,MXN,2016-01-15,2016-01-15,2016-01-18,NO
PBA-70-2016,ADJUDICACION DIRECTA,"RODAMIENTOS Y REFACCIONES GRAFICAS, S.A. DE C.V.",1,RULO F-64986|BALERO KR 22 PP,7100.00,MXN,2016-01-20,2016-01-20,2016-01-21,NO
PBA-71-2016,ADJUDICACION DIRECTA,ROSA MARIA DELGADO HERNANDEZ,1,PAPEL KRAFT DE 70 X 95 / 125 GRS.|PAPEL KRAFT DE 50 X 80 / 125 GRS.,286000.00,MXN,2016-01-20,2016-01-20,2016-01-29,NO
PBA-72-2016,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,LISTÓN VERDE DE 9 MM.,565.75,MXN,2016-01-20,2016-01-20,2016-01-29,NO
PBA-73-2016,ADJUDICACION DIRECTA,"SEALED AIR DE MÉXICO OPERATIONS, S. DE R.L. DE C.V.",1,"PELICULA TERMOENCOGIBLE D-940 DE 10"" CAL.60",1149.00,MXN,2016-01-21,2016-01-21,2016-02-05,NO
PBA-74-2016,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL BOND BLANCO DE 70 X 95 / 120 GRS.|PAPEL CULTURAL DE 70 X 95 / 75 GRS.|PAPEL CULTURAL DE 57 X 87 / 75 GRS.|CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.,168669.52,MXN,2016-01-21,2016-01-21,2016-01-29,NO
PBA-75-2016,ADJUDICACION DIRECTA,"RODAMIENTOS INDUSTRIALES Y COMPLEMENTOS, S.A DE C.",1,BALERO 6001-2RS|BALERO 6003 2RS|BALERO 6006 2RS|BALERO NUM. 6201 2RS|BALERO 6203 2Z|BALERO NUM. 6204 2RS|BALERO 6205 2RS|BALERO NUM. 6301 - 2RS|BALERO 5205 2RS,8776.00,MXN,2016-01-21,2016-01-21,2016-01-21,NO
PBA-76-2016,ADJUDICACION DIRECTA,MAG PAPER DE MEXICO S.A. DE C.V.,1,PAPEL COUCHE 2/C MATE DE 57 X 87 / 100 GRS.|CARTULINA COUCHE 2/C BRILLANTE DE 61 X 90 / 210 GRS.,27245.84,MXN,2016-01-21,2016-01-21,2016-01-29,NO
PBA-77-2016,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL SNOW BOOK DE 70 X 95 / 60 GRS.|PAPEL SNOW BOOK DE 64 X 82 / 60 GRS.,57179.09,MXN,2016-01-21,2016-01-21,2016-01-29,NO
PBA-78-2016,ADJUDICACION DIRECTA,MAG PAPER DE MEXICO S.A. DE C.V.,1,PAPEL COUCHE M.P. IMPORTADO DE 61 X 90 / 150 GRS.|CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.|CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.,30321.41,MXN,2016-01-21,2016-01-21,2016-01-29,NO
PBA-79-2016,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL COUCHE 2/C IMPORTADO DE 57 X 87 / 130 GRS.,3440.88,MXN,2016-01-21,2016-01-21,2016-01-29,NO
PBA-80-2016,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL COUCHE 2/C M.P. DE 61 X 90 / 135 GRS.|PAPEL BOND BLANCO DE 70 X 95 / 120 GRS.|CARTULINA COUCHE 2/C BRILLANTE IMPORTADA DE 70 X 95 / 200 GRS.,13763.99,MXN,2016-01-21,2016-01-21,2016-01-29,NO
PBA-81-2016,ADJUDICACION DIRECTA,MICAELA GARCIA GONZALEZ,1,TELA BRILLANTA COLOR GRIS 4049,16600.00,MXN,2016-01-21,2016-01-21,2016-01-29,NO
PBA-82-2016,ADJUDICACION DIRECTA,MICAELA GARCIA GONZALEZ,1,PELICULA DE DUPLICACION 74 cm X 30 METROS,93945.00,MXN,2016-01-22,2016-01-22,2016-01-29,NO
PBA-83-2016,ADJUDICACION DIRECTA,"MANUFACTURERA DE PLASTICO Y CELOFAN, S.A.D E C.V.",1,DETERGENTE EN POLVO|MULTIUSOS|LIMPIA VIDRIO|CLORO|CEPILLO DE ALAMBRE|CEPILLO DE PLASTICO|FIBRA DE ACERO|FIBRA VERDE|MANTA DE CIELO|AJAX BICLORO|PAPEL TOALLA,4790.08,MXN,2016-01-22,2016-01-22,2016-01-28,NO
PBA-84-2016,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,SELLO,526.00,MXN,2016-01-22,2016-01-22,2016-01-25,NO
PBA-86-2016,ADJUDICACION DIRECTA,MAG PAPER DE MEXICO S.A. DE C.V.,1,PAPEL COUCHE SEMIMATE IMPORTADO DE 57 X 87 / 130 GRS.|PAPEL BOND BLANCO DE 57 X 87 / 90 GRS.|CARTULINA COUCHE 2/C BRILLANTE IMPORTADA DE 70 X 95 / 200 GRS.,3895.92,MXN,2016-01-25,2016-01-25,2016-02-05,NO
PBA-87-2016,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL BOND BLANCO DE 70 X 95 / 90 GRS.,23802.57,MXN,2016-01-25,2016-01-25,2016-02-05,NO
PBA-88-2016,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,CARTULINA COUCHE 2/C BRILLANTE IMPORTADA DE 70 X 95 / 210 GRS.,697.25,MXN,2016-01-25,2016-01-25,2016-02-05,NO
PBA-89-2016,ADJUDICACION DIRECTA,MAG PAPER DE MEXICO S.A. DE C.V.,1,PAPEL BOND BLANCO DE 57 X 87 / 90 GRS.|CARTULINA SULFATADA 1/C DE 90 X 125 / 14 PUNTOS,17666.67,MXN,2016-01-25,2016-01-25,2016-02-05,NO
PBA-92-2016,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,CARTULINA MANILA FOLDERS DE 70 X 95 / 240 GRS.,1051.25,MXN,2016-01-25,2016-01-25,2016-01-29,NO
PBA-93-2016,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL BOND BLANCO DE 70 X 95 / 75 GRS.,26402.44,MXN,2016-01-26,2016-01-26,2016-02-08,NO
PBA-94-2016,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,CARTULINA COUCHE M.P. IMPORTADO DE 70 X 95 / 300 GRS.,1662.18,MXN,2016-01-26,2016-01-26,2016-02-08,NO
PBA-95-2016,ADJUDICACION DIRECTA,MAG PAPER DE MEXICO S.A. DE C.V.,1,CARTULINA COUCHE 2/C MATE IMPORTADO DE 70 X 95 / 250 GRS.,2315.40,MXN,2016-01-26,2016-01-26,2016-02-08,NO
PBA-96-2016,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,HILO TERMOSOLDABLE,22800.00,MXN,2016-01-26,2016-01-26,2016-01-29,NO
PBA-97-2016,ADJUDICACION DIRECTA,MAG PAPER DE MEXICO S.A. DE C.V.,1,CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.|PAPEL COUCHE 2/C M.P. IMPORTADO DE 70 X 95 / 130 GRS.|PAPEL COUCHE M.P. IMPORTADO DE 61 X 90 / 150 GRS.,57169.80,MXN,2016-01-26,2016-01-26,2016-02-08,NO
