﻿NIVEL,CONCEPTO,FECHA_DEL_EJERCICIO_ACTUAL,IMPORTE_DEL_EJERCICIO_ACTUAL,FECHA_DEL_EJERCICIO_ANTERIOR,IMPORTE_DEL_EJERCICIO_ANTERIOR,DIVISA
2,Efectivo y Equivalentes de Efectivo,2017-03-31,65755978,2016-12-31,15601181,MXN
3,Efectivo,2017-03-31,35000,2016-12-31,35000,MXN
3,Bancos Tesoreria,2017-03-31,10571804,2016-12-31,15422058,MXN
3,Inversiones Temporales Hasta 3 meses,2017-03-31,55149174,2016-12-31,144123,MXN
2,Derechos a  Recibir Efectivo o Equivalentes,2017-03-31,309370120,2016-12-31,476946996,MXN
3,Cuentas por Cobrar,2017-03-31,279778344,2016-12-31,440940838,MXN
3,Deudores diversos,2017-03-31,28153,2016-12-31,28153,MXN
3,Contribuciones por recuperar a corto plazo,2017-03-31,8834927,2016-12-31,5378843,MXN
3,Impuesto al Valor Agregado Acreditable,2017-03-31,20728697,2016-12-31,30599162,MXN
2,Derechos a recibir bienes o servicios,2017-03-31,41234326,2016-12-31,925292,MXN
3,Otros derechos a recibir bienes o servicios a Corto Plazo,2017-03-31,41234326,2016-12-31,925292,MXN
2,Inventarios,2017-03-31,230356555,2016-12-31,46987906,MXN
3,Inventarios de Mercancias Terminadas,2017-03-31,1304894,2016-12-31,1304894,MXN
3,Inventarios de Mercancias en Proceso,2017-03-31,210392330,2016-12-31,35003280,MXN
3,Inventarios de Mercancias Primas Materiales y Suministros para Produccion,2017-03-31,18659331,2016-12-31,10679732,MXN
2,Estimacion por perdidas o deterioro de activos circulantes,2017-03-31,-6457432,2016-12-31,-6457432,MXN
3,Estimaciones para cuentas incobrables por derechos a recibir,2017-03-31,-4303272,2016-12-31,-4303272,MXN
3,Estimacion para inventarios de lento movimiento,2017-03-31,-2154160,2016-12-31,-2154160,MXN
2,Otros Activos Circulantes,2017-03-31,164131,2016-12-31,164131,MXN
3,Valores en garantia,2017-03-31,164131,2016-12-31,164131,MXN
2,Total de Activos Circulantes,2017-03-31,640423678,2016-12-31,534168074,MXN
2,Bienes Inmuebles Infraestructura y Construcciones en Proceso,2017-03-31,77917378,2016-12-31,77917378,MXN
3,Terrenos,2017-03-31,17849003,2016-12-31,17849003,MXN
3,Edificios no Habitacionales,2017-03-31,60068375,2016-12-31,60068375,MXN
2,Bienes Muebles,2017-03-31,299998799,2016-12-31,299998799,MXN
3,Mobiliario y Equipo de Administracion,2017-03-31,4828859,2016-12-31,4828859,MXN
3,Equipo de Transporte,2017-03-31,2386325,2016-12-31,2386325,MXN
3,Maquinaria Otros Equipos y Herramientas,2017-03-31,292783615,2016-12-31,292783615,MXN
2,Depreciacion Deterioro y Amortizacion Acumulada de Bienes,2017-03-31,-159095031,2016-12-31,-157495114,MXN
3,Depreciacion Acumulada de Inmuebles,2017-03-31,-24523004,2016-12-31,-24252838,MXN
3,Depreciacion Acumulada de Muebles,2017-03-31,-134572027,2016-12-31,-133242276,MXN
2,Total de Activos No Circulantes,2017-03-31,218821146,2016-12-31,220421063,MXN
1,TOTAL DEL ACTIVO,2017-03-31,859244823,2016-12-31,754589137,MXN
3,Cuentas por Pagar a Corto Plazo,2017-03-31,201979043,2016-12-31,308293635,MXN
3,Proveedores,2017-03-31,159157544,2016-12-31,240559457,MXN
3,Retenciones y Contribuciones por Pagar a Corto Plazo,2017-03-31,42821499,2016-12-31,67734178,MXN
2,Pasivos Diferidos a Corto Plazo,2017-03-31,204671883,2016-12-31,126858,MXN
3,Ingresos Cobrados por Adelantado,2017-03-31,204671883,2016-12-31,126858,MXN
2,Provisiones a Corto Plazo,2017-03-31,49204053,2016-12-31,49204053,MXN
3,Otras provisiones de pasivo,2017-03-31,49204053,2016-12-31,49204053,MXN
2,Total de Pasivos Circulantes,2017-03-31,455854979,2016-12-31,357624546,MXN
2,Provisiones a Largo Plazo,2017-03-31,14986728,2016-12-31,14612310,MXN
3,Otras provisiones a largo plazo,2017-03-31,14986728,2016-12-31,14612310,MXN
2,Total de Pasivo No Circulante,2017-03-31,14986728,2016-12-31,14612310,MXN
1,TOTAL DEL PASIVO,2017-03-31,470841707,2016-12-31,372236856,MXN
2,Capital Social,2017-03-31,244962158,2016-12-31,244962158,MXN
3,Capital social,2017-03-31,244962158,2016-12-31,244962158,MXN
2,CAPITAL GENERADO,2017-03-31,143440958,2016-12-31,137390123,MXN
3,Resultado del ejercicio Ahorro y Desahorro,2017-03-31,6050836,2016-12-31,4907004,MXN
3,Resultado Ejercicios Anteriores,2017-03-31,305204629,2016-12-31,300297626,MXN
3,Revaluos,2017-03-31,-172894959,2016-12-31,-172894959,MXN
3,Reservas,2017-03-31,5080452,2016-12-31,5080452,MXN
1,Total Capital Contable,2017-03-31,388403117,2016-12-31,382352281,MXN
1,TOTAL DEL PASIVO Y CAPITAL CONTABLE,2017-03-31,859244823,2016-12-31,754589137,MXN
2,Efectivo y Equivalentes de Efectivo,2017-06-30,44836376,2016-12-31,15601181,MXN
3,Efectivo,2017-06-30,35000,2016-12-31,35000,MXN
3,Bancos Tesoreria,2017-06-30,4759491,2016-12-31,15422058,MXN
3,Inversiones Temporales Hasta 3 meses,2017-06-30,40041884,2016-12-31,144123,MXN
2,Derechos a  Recibir Efectivo o Equivalentes,2017-06-30,350574638,2016-12-31,476946996,MXN
3,Cuentas por Cobrar,2017-06-30,317778408,2016-12-31,440940838,MXN
3,Deudores diversos,2017-06-30,26696,2016-12-31,28153,MXN
3,Contribuciones por recuperar a corto plazo,2017-06-30,11644286,2016-12-31,5378843,MXN
3,Impuesto al Valor Agregado Acreditable,2017-06-30,21125248,2016-12-31,30599162,MXN
2,Derechos a recibir bienes o servicios,2017-06-30,41234326,2016-12-31,925292,MXN
3,Otros derechos a recibir bienes o servicios a Corto Plazo,2017-06-30,41234326,2016-12-31,925292,MXN
2,Inventarios,2017-06-30,303425585,2016-12-31,46987906,MXN
3,Inventarios de Mercancias Terminadas,2017-06-30,1304894,2016-12-31,1304894,MXN
3,Inventarios de Mercancias en Proceso,2017-06-30,217376229,2016-12-31,35003280,MXN
3,Inventarios de Mercancias Primas Materiales y Suministros para Produccion,2017-06-30,84744461,2016-12-31,10679732,MXN
2,Estimacion por perdidas o deterioro de activos circulantes,2017-06-30,-6457432,2016-12-31,-6457432,MXN
3,Estimaciones para cuentas incobrables por derechos a recibir,2017-06-30,-4303272,2016-12-31,-4303272,MXN
3,Estimacion para inventarios de lento movimiento,2017-06-30,-2154160,2016-12-31,-2154160,MXN
2,Otros Activos Circulantes,2017-06-30,164131,2016-12-31,164131,MXN
3,Valores en garantia,2017-06-30,164131,2016-12-31,164131,MXN
2,Total de Activos Circulantes,2017-06-30,733777623,2016-12-31,534168074,MXN
2,Bienes Inmuebles Infraestructura y Construcciones en Proceso,2017-06-30,77877177,2016-12-31,77917378,MXN
3,Terrenos,2017-06-30,17849003,2016-12-31,17849003,MXN
3,Edificios no Habitacionales,2017-06-30,60028174,2016-12-31,60068375,MXN
2,Bienes Muebles,2017-06-30,248324887,2016-12-31,299998799,MXN
3,Mobiliario y Equipo de Administracion,2017-06-30,4704567,2016-12-31,4828859,MXN
3,Equipo de Transporte,2017-06-30,2905558,2016-12-31,2386325,MXN
3,Maquinaria Otros Equipos y Herramientas,2017-06-30,240714762,2016-12-31,292783615,MXN
2,Depreciacion Deterioro y Amortizacion Acumulada de Bienes,2017-06-30,-196706835,2016-12-31,-157495114,MXN
3,Depreciacion Acumulada de Inmuebles,2017-06-30,-47624832,2016-12-31,-24252838,MXN
3,Depreciacion Acumulada de Muebles,2017-06-30,-149082003,2016-12-31,-133242276,MXN
2,Total de Activos No Circulantes,2017-06-30,129495230,2016-12-31,220421063,MXN
1,TOTAL DEL ACTIVO,2017-06-30,863272853,2016-12-31,754589137,MXN
3,Cuentas por Pagar a Corto Plazo,2017-06-30,216947257,2016-12-31,308293635,MXN
3,Proveedores,2017-06-30,169067319,2016-12-31,240559457,MXN
3,Retenciones y Contribuciones por Pagar a Corto Plazo,2017-06-30,47879939,2016-12-31,67734178,MXN
2,Pasivos Diferidos a Corto Plazo,2017-06-30,285293626,2016-12-31,126858,MXN
3,Ingresos Cobrados por Adelantado,2017-06-30,285293626,2016-12-31,126858,MXN
2,Provisiones a Corto Plazo,2017-06-30,49204053,2016-12-31,49204053,MXN
3,Otras provisiones de pasivo,2017-06-30,49204053,2016-12-31,49204053,MXN
2,Total de Pasivos Circulantes,2017-06-30,551444936,2016-12-31,357624546,MXN
2,Provisiones a Largo Plazo,2017-06-30,15735564,2016-12-31,14612310,MXN
3,Otras provisiones a largo plazo,2017-06-30,15735564,2016-12-31,14612310,MXN
2,Total de Pasivo No Circulante,2017-06-30,15735564,2016-12-31,14612310,MXN
1,TOTAL DEL PASIVO,2017-06-30,567180500,2016-12-31,372236856,MXN
2,Capital Social,2017-06-30,244962158,2016-12-31,244962158,MXN
3,Capital social,2017-06-30,244962158,2016-12-31,244962158,MXN
2,CAPITAL GENERADO,2017-06-30,51130195,2016-12-31,137390123,MXN
3,Resultado del ejercicio Ahorro y Desahorro,2017-06-30,1454396,2016-12-31,4907004,MXN
3,Resultado Ejercicios Anteriores,2017-06-30,44595346,2016-12-31,127402666,MXN
3,Reservas,2017-06-30,5080452,2016-12-31,5080452,MXN
1,Total Capital Contable,2017-06-30,296092353,2016-12-31,382352281,MXN
1,TOTAL DEL PASIVO Y CAPITAL CONTABLE,2017-06-30,863272853,2016-12-31,754589137,MXN
2,Efectivo y Equivalentes de Efectivo,2017-09-30,21732807.85,2016-12-31,15601181,MXN
3,Efectivo,2017-09-30,35000,2016-12-31,35000,MXN
3,Bancos Tesoreria,2017-09-30,21530893.51,2016-12-31,15422058,MXN
3,Inversiones Temporales Hasta 3 meses,2017-09-30,166914.34,2016-12-31,144123,MXN
2,Derechos a  Recibir Efectivo o Equivalentes,2017-09-30,509701088.3,2016-12-31,476946996,MXN
3,Cuentas por Cobrar,2017-09-30,459370547.1,2016-12-31,440940838,MXN
3,Deudores diversos,2017-09-30,26695.79,2016-12-31,28153,MXN
3,Contribuciones por recuperar a corto plazo,2017-09-30,16948080.04,2016-12-31,5378843,MXN
3,Impuesto al Valor Agregado Acreditable,2017-09-30,33355765.4,2016-12-31,30599162,MXN
2,Derechos a recibir bienes o servicios,2017-09-30,44226910.31,2016-12-31,925292,MXN
3,Otros derechos a recibir bienes o servicios a Corto Plazo,2017-09-30,44226910.31,2016-12-31,925292,MXN
2,Inventarios,2017-09-30,251975320.4,2016-12-31,46987906,MXN
3,Inventarios de Mercancias Terminadas,2017-09-30,1304894.34,2016-12-31,1304894,MXN
3,Inventarios de Mercancias en Proceso,2017-09-30,233911167.1,2016-12-31,35003280,MXN
3,Inventarios de Mercancias Primas Materiales y Suministros para Produccion,2017-09-30,16759258.95,2016-12-31,10679732,MXN
2,Estimacion por perdidas o deterioro de activos circulantes,2017-09-30,-6065746.94,2016-12-31,-6457432,MXN
3,Estimaciones para cuentas incobrables por derechos a recibir,2017-09-30,-3911586.94,2016-12-31,-4303272,MXN
3,Estimacion para inventarios de lento movimiento,2017-09-30,-2154160,2016-12-31,-2154160,MXN
2,Otros Activos Circulantes,2017-09-30,164130.76,2016-12-31,164131,MXN
3,Valores en garantia,2017-09-30,164130.76,2016-12-31,164131,MXN
2,Total de Activos Circulantes,2017-09-30,821734510.7,2016-12-31,534168074,MXN
2,Bienes Inmuebles Infraestructura y Construcciones en Proceso,2017-09-30,77877177,2016-12-31,77917378,MXN
3,Terrenos,2017-09-30,17849003.25,2016-12-31,17849003,MXN
3,Edificios no Habitacionales,2017-09-30,60028173.75,2016-12-31,60068375,MXN
2,Bienes Muebles,2017-09-30,248324887.4,2016-12-31,299998799,MXN
3,Mobiliario y Equipo de Administracion,2017-09-30,4704566.56,2016-12-31,4828859,MXN
3,Equipo de Transporte,2017-09-30,2905558.38,2016-12-31,2386325,MXN
3,Maquinaria Otros Equipos y Herramientas,2017-09-30,240714762.4,2016-12-31,292783615,MXN
2,Depreciacion Deterioro y Amortizacion Acumulada de Bienes,2017-09-30,-198332666.1,2016-12-31,-157495114,MXN
3,Depreciacion Acumulada de Inmuebles,2017-09-30,-47934203.7,2016-12-31,-24252838,MXN
3,Depreciacion Acumulada de Muebles,2017-09-30,-150398462.4,2016-12-31,-133242276,MXN
2,Total de Activos No Circulantes,2017-09-30,0,2016-12-31,220421063,MXN
1,TOTAL DEL ACTIVO,2017-09-30,0,2016-12-31,754589137,MXN
3,Cuentas por Pagar a Corto Plazo,2017-09-30,463446749.4,2016-12-31,308293635,MXN
3,Proveedores,2017-09-30,393443637,2016-12-31,240559457,MXN
3,Retenciones y Contribuciones por Pagar a Corto Plazo,2017-09-30,70003112.33,2016-12-31,67734178,MXN
2,Pasivos Diferidos a Corto Plazo,2017-09-30,95701730.21,2016-12-31,126858,MXN
3,Ingresos Cobrados por Adelantado,2017-09-30,95701730.21,2016-12-31,126858,MXN
2,Provisiones a Corto Plazo,2017-09-30,17492099.92,2016-12-31,49204053,MXN
3,Otras provisiones de pasivo,2017-09-30,17492099.92,2016-12-31,49204053,MXN
2,Total de Pasivos Circulantes,2017-09-30,576640579.5,2016-12-31,357624546,MXN
2,Provisiones a Largo Plazo,2017-09-30,16297190.28,2016-12-31,14612310,MXN
3,Otras provisiones a largo plazo,2017-09-30,16297190.28,2016-12-31,14612310,MXN
2,Total de Pasivo No Circulante,2017-09-30,16297190.28,2016-12-31,14612310,MXN
1,TOTAL DEL PASIVO,2017-09-30,592937769.8,2016-12-31,372236856,MXN
2,Capital Social,2017-09-30,244962158.5,2016-12-31,244962158,MXN
3,Capital social,2017-09-30,244962158.5,2016-12-31,244962158,MXN
2,CAPITAL GENERADO,2017-09-30,111703980.7,2016-12-31,137390123,MXN
3,Resultado del ejercicio Ahorro y Desahorro,2017-09-30,30316229.72,2016-12-31,4907004,MXN
3,Resultado Ejercicios Anteriores,2017-09-30,76307299.26,2016-12-31,127402666,MXN
3,Reservas,2017-09-30,5080451.73,2016-12-31,5080452,MXN
1,Total Capital Contable,2017-09-30,356666139.2,2016-12-31,382352281,MXN
1,TOTAL DEL PASIVO Y CAPITAL CONTABLE,2017-09-30,949603909,2016-12-31,754589137,MXN
2,Efectivo y Equivalentes de Efectivo,31/12/2017,81778270.05,31/12/2016,15601181,MXN
3,Efectivo,31/12/2017,35000,31/12/2016,35000,MXN
3,Bancos Tesoreria,31/12/2017,81700240.18,31/12/2016,15422058,MXN
3,Inversiones Temporales Hasta 3 meses,31/12/2017,43029.87,31/12/2016,144123,MXN
2,Derechos a  Recibir Efectivo o Equivalentes,31/12/2017,250771827.4,31/12/2016,476946996,MXN
3,Cuentas por Cobrar,31/12/2017,239925366.5,31/12/2016,440940838,MXN
3,Deudores diversos,31/12/2017,26205.79,31/12/2016,28153,MXN
3,Contribuciones por recuperar a corto plazo,31/12/2017,-0.26,31/12/2016,5378843,MXN
3,Impuesto al Valor Agregado Acreditable,31/12/2017,10820255.37,31/12/2016,30599162,MXN
2,Derechos a recibir bienes o servicios,31/12/2017,5588.82,31/12/2016,925292,MXN
3,Otros derechos a recibir bienes o servicios a Corto Plazo,31/12/2017,5588.82,31/12/2016,925292,MXN
2,Inventarios,31/12/2017,36115708.57,31/12/2016,46987906,MXN
3,Inventarios de Mercancias Terminadas,31/12/2017,1207982.6,31/12/2016,1304894,MXN
3,Inventarios de Mercancias en Proceso,31/12/2017,21206645.85,31/12/2016,35003280,MXN
3,Inventarios de Mercancias Primas Materiales y Suministros para Produccion,31/12/2017,13701080.12,31/12/2016,10679732,MXN
2,Estimacion por perdidas o deterioro de activos circulantes,31/12/2017,-14633446.76,31/12/2016,-6457432,MXN
3,Estimaciones para cuentas incobrables por derechos a recibir,31/12/2017,-11738792.19,31/12/2016,-4303272,MXN
3,Estimacion para inventarios de lento movimiento,31/12/2017,-2894654.57,31/12/2016,-2154160,MXN
2,Otros Activos Circulantes,31/12/2017,164130.76,31/12/2016,164131,MXN
3,Valores en garantia,31/12/2017,164130.76,31/12/2016,164131,MXN
2,Total de Activos Circulantes,31/12/2017,354202078.8,31/12/2016,534168074,MXN
2,Bienes Inmuebles Infraestructura y Construcciones en Proceso,31/12/2017,77868898.41,31/12/2016,77917378,MXN
3,Terrenos,31/12/2017,17849003.25,31/12/2016,17849003,MXN
3,Edificios no Habitacionales,31/12/2017,60019895.16,31/12/2016,60068375,MXN
2,Bienes Muebles,31/12/2017,262481520.1,31/12/2016,299998799,MXN
3,Mobiliario y Equipo de Administracion,31/12/2017,4729252.54,31/12/2016,4828859,MXN
3,Equipo de Transporte,31/12/2017,2905558.38,31/12/2016,2386325,MXN
3,Maquinaria Otros Equipos y Herramientas,31/12/2017,254846709.1,31/12/2016,292783615,MXN
2,Depreciacion Deterioro y Amortizacion Acumulada de Bienes,31/12/2017,-213950716.6,31/12/2016,-157495114,MXN
3,Depreciacion Acumulada de Inmuebles,31/12/2017,-48245515.15,31/12/2016,-24252838,MXN
3,Depreciacion Acumulada de Muebles,31/12/2017,-165705201.5,31/12/2016,-133242276,MXN
2,Total de Activos No Circulantes,31/12/2017,126399701.8,31/12/2016,220421063,MXN
1,TOTAL DEL ACTIVO,31/12/2017,480601780.7,31/12/2016,754589137,MXN
3,Cuentas por Pagar a Corto Plazo,31/12/2017,92107016.63,31/12/2016,308293635,MXN
3,Proveedores,31/12/2017,52598197.69,31/12/2016,240559457,MXN
3,Retenciones y Contribuciones por Pagar a Corto Plazo,31/12/2017,39508818.94,31/12/2016,67734178,MXN
2,Pasivos Diferidos a Corto Plazo,31/12/2017,0,31/12/2016,126858,MXN
3,Ingresos Cobrados por Adelantado,31/12/2017,0,31/12/2016,126858,MXN
2,Provisiones a Corto Plazo,31/12/2017,6383962.19,31/12/2016,49204053,MXN
3,Otras provisiones de pasivo,31/12/2017,6383962.19,31/12/2016,49204053,MXN
2,Total de Pasivos Circulantes,31/12/2017,98490978.82,31/12/2016,357624546,MXN
2,Provisiones a Largo Plazo,31/12/2017,15131478,31/12/2016,14612310,MXN
3,Otras provisiones a largo plazo,31/12/2017,15131478,31/12/2016,14612310,MXN
2,Total de Pasivo No Circulante,31/12/2017,15131478,31/12/2016,14612310,MXN
1,TOTAL DEL PASIVO,31/12/2017,113622456.8,31/12/2016,372236856,MXN
2,Capital Social,31/12/2017,244962158.5,31/12/2016,244962158,MXN
3,Capital social,31/12/2017,244962158.5,31/12/2016,244962158,MXN
2,CAPITAL GENERADO,31/12/2017,122017165.4,31/12/2016,137390123,MXN
3,Resultado del ejercicio Ahorro y Desahorro,31/12/2017,33202146.83,31/12/2016,4907004,MXN
3,Resultado Ejercicios Anteriores,31/12/2017,83734566.8,31/12/2016,127402666,MXN
3,Reservas,31/12/2017,5080451.73,31/12/2016,5080452,MXN
1,Total Capital Contable,31/12/2017,366979323.8,31/12/2016,382352281,MXN
1,TOTAL DEL PASIVO Y CAPITAL CONTABLE,31/12/2017,480601780.7,31/12/2016,754589137,MXN
