﻿PERIODO,TITULO_DEL_IMPRESO,NOMBRE_DEL_CLIENTE,TIPO_DE_ENCUADERNACION,CANTIDAD_PRODUCIDA,UNIDAD_DE_MEDIDA
2020-01/2020-03,CARTEL,FONDO DE CULTURA ECONÓMICA,Diversos,500,No aplica
2020-01/2020-03,CALENDARIO 2020 FCE,FONDO DE CULTURA ECONÓMICA,Diversos,2000,No aplica
2020-01/2020-03,"SERVICIO DE IMPRESIÓN, ACABADO Y EMPACADO DEL",INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,Diversos,205800,No aplica
2020-01/2020-03,DÍPTICO FIL DE MINERÍA 2020,FONDO DE CULTURA ECONÓMICA,Diversos,1000,No aplica
2020-01/2020-03,"SERVICIO DE IMPRESIÓN, ACABADO Y EMPACADO DEL PRODUCTO: FOLDER, CENSOS NACIONALES DE GOBIERNO",INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,Diversos,20520,No aplica
2020-01/2020-03,VOLANTE DISEÑO 1,SECRETARÍA DE SEGURIDAD Y PROTECCIÓN CIUDADANA,Diversos,5000,No aplica
2020-01/2020-03,VOLANTE DISEÑO 2,SECRETARÍA DE SEGURIDAD Y PROTECCIÓN CIUDADANA,Diversos,5000,No aplica
2020-01/2020-03,CARTEL,SECRETARÍA DE SEGURIDAD Y PROTECCIÓN CIUDADANA,Diversos,1000,No aplica
2020-01/2020-03,CARTEL,SECRETARÍA DE SEGURIDAD Y PROTECCIÓN CIUDADANA,Diversos,1000,No aplica
2020-01/2020-03,"ALFABETO TIPO POSTER ""ALFABETO CHICHIMECO""",INSTITUTO NACIONAL DE LOS PUEBLOS INDÍGENAS,Diversos,1000,No aplica
2020-01/2020-03,GUARDAPOLVO TIEMPO TRANSCURRIDO,FONDO DE CULTURA ECONOMICA,Diversos,250,No aplica
2020-01/2020-03,"ALFABETO TIPO POSTER ""ALFABETO TU´ UN SAVI""",INSTITUTO NACIONAL DE LOS PUEBLOS INDÍGENAS,Diversos,30000,No aplica
2020-01/2020-03,"ALFABETO TIPO POSTER ""ALFABETO TÉNEK""",INSTITUTO NACIONAL DE LOS PUEBLOS INDÍGENAS,Diversos,10000,No aplica
2020-01/2020-03,"ALFABETO TIPO POSTER ""ALFABETO MAYA""",INSTITUTO NACIONAL DE LOS PUEBLOS INDÍGENAS,Diversos,30000,No aplica
2020-01/2020-03,"ALFABETO TIPO POSTER ""ALFABETO HÑAHÑU",INSTITUTO NACIONAL DE LOS PUEBLOS INDÍGENAS,Diversos,20000,No aplica
2020-01/2020-03,"ALFABETO TIPO POSTER ""ALFABETO TEPEHUA""",INSTITUTO NACIONAL DE LOS PUEBLOS INDÍGENAS,Diversos,4000,No aplica
2020-01/2020-03,"ALFABETO TIPO POSTER ""ALFABETO TÉNEK""",INSTITUTO NACIONAL DE LOS PUEBLOS INDÍGENAS,Diversos,10000,No aplica
2020-01/2020-03,"SERVICIO DE IMPRESIÓN, ACABADO Y EMPACADO DEL PRODUCTO: ENCUESTA NACIONAL DE OCUPACIÓN Y EMPLEO",INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,Diversos,138000,No aplica
2020-01/2020-03,"SERVICIO DE IMPRESIÓN, ACABADO Y EMPACADO DEL PRODUCTO: CARTEL: EN MÉXICO SE ESTÁ LEVANTANDO LA ESTA",INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,Diversos,1300,No aplica
2020-01/2020-03,CARTEL,SECRETARIA DE EDUCACION PUBLICA,Diversos,45000,No aplica
2020-01/2020-03,TARJETAS DE PRESENTACIÓN,INSTITUTO NACIONAL DE LAS MUJERES,Diversos,2700,No aplica
2020-04/2020-06,"SERVICIO DE IMPRESIÓN, ACABADO Y EMPACADO DEL PRODUCTO: CARPETA DEL ENTREVISTADOR ENCO ENCUESTA NACI",INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,Diversos,3000,No aplica
2020-04/2020-06,"SERVICIO DE IMPRESIÓN, ACABADO Y EMPACADO DEL PRODUCTO: SEPARADORES PARA EXPEDIENTES",INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,Diversos,7500,No aplica
2020-07/2020-09,"CARTELES ""ACCIONES DE SEGURIDAD ANTE EL COVID-19""",SECRETARÍA DE SEGURIDAD Y PROTECCIÓN CIUDADANA,No aplica,150,Pieza
2020-07/2020-09,"SERVICIO DE IMPRESIÓN, ACABADO Y EMPACADO DEL PRODUCTO: TRÍPTICO: ACTUALIZACIÓN DE LA MUESTRA EN MÉX",INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,No aplica,945120,Pieza
2020-07/2020-09,TRÍPTICO INFORMACIÓN IMPORTANTE SOBRE EL VIRUS SARS-COV 2 COVID 19,IMPRESORA Y ENCUADERNADORA PROGRESO,No aplica,270,Pieza
2020-07/2020-09,CARTELES,SECRETARÍA DE SEGURIDAD Y PROTECCIÓN CIUDADANA,No aplica,1600,Pieza
2020-07/2020-09,FLAYERS,SECRETARÍA DE SEGURIDAD Y PROTECCIÓN CIUDADANA,No aplica,32000,Pieza
2020-07/2020-09,CINTILLO,CONSEJO NACIONAL DE FOMENTO EDUCATIVO,No aplica,74190,Pieza
2020-07/2020-09,SERVICIOS Y APOYOS PARA LA EDUCACIÓN COMUNITARIA DEL CONAFE,CONSEJO NACIONAL DE FOMENTO EDUCATIVO,No aplica,35000,Pieza
2020-07/2020-09,CONTRALORÍA SOCIAL EN EL CONAFE,CONSEJO NACIONAL DE FOMENTO EDUCATIVO,No aplica,50000,Pieza
2020-07/2020-09,"ÚTILES ESCOLARES, AUXILIARES DIDÁCTICOS PARA LAS ESCUELAS COMUNITARIAS DEL CONAFE",CONSEJO NACIONAL DE FOMENTO EDUCATIVO,No aplica,35000,Pieza
2020-07/2020-09,SILUETAS,SECRETARÍA DE SEGURIDAD Y PROTECCIÓN CIUDADANA,No aplica,200,Pieza
2020-10/2020-12,FIL DEL ZÓZACLO 2020_CARTELES,FONDO DE CULTURA ECONOMICA,No aplica,250,Pieza
2020-10/2020-12,"LIBRO ""NORMAS DE ESCRITURA PARA LA LENGUA TUTUNAKÚ""",INSTITUTO NACIONAL DE LOS PUEBLOS INDÍGENAS,No aplica,10000,Pieza
2020-10/2020-12,"LIBRO ""NORMAS DE ESCRITURA PARA LA LENGUA TÉNEK""",INSTITUTO NACIONAL DE LOS PUEBLOS INDÍGENAS,No aplica,10000,Pieza
2020-10/2020-12,"LIBRO ""NORMAS DE ESCRITURA PARA LA LENGUA  HÑAHÑU""",INSTITUTO NACIONAL DE LOS PUEBLOS INDÍGENAS,No aplica,2000,Pieza
2020-10/2020-12,"LIBRO ""NORMAS DE ESCRITURA PARA LA LENGUA MAYA""",INSTITUTO NACIONAL DE LOS PUEBLOS INDÍGENAS,No aplica,10000,Pieza
2020-10/2020-12,FICHERO PORTABLE,SECRETARIA DE EDUCACION PUBLICA,No aplica,200,Pieza
2020-10/2020-12,TRÍPTICO,SECRETARIA DE EDUCACION PUBLICA,No aplica,1350,Pieza
2020-10/2020-12,CARTEL,SECRETARIA DE EDUCACION PUBLICA,No aplica,100,Pieza
2020-10/2020-12,TRÍPTICO DE CONTRALORÍA SOCIAL DEL PFSEE,SECRETARIA DE EDUCACION PUBLICA,No aplica,500,Pieza
2020-10/2020-12,RECETA,FIDEICOMISO FONDO DE PENSIONES DEL SISTEMA BANRURAL,No aplica,390000,Pieza
2020-10/2020-12,FORMATO MÚLTIPLE,FIDEICOMISO FONDO DE PENSIONES DEL SISTEMA BANRURAL,No aplica,130000,Pieza
2020-10/2020-12,PASE DE ATENCIÓN MÉDICA,FIDEICOMISO FONDO DE PENSIONES DEL SISTEMA BANRURAL,No aplica,125000,Pieza
2020-10/2020-12,NOTA DE EVOLUCIÓN MÉDICA FIDEICOMISO,FIDEICOMISO FONDO DE PENSIONES DEL SISTEMA BANRURAL,No aplica,11000,Pieza
2020-10/2020-12,SISTEMA DE REFERENCIA Y CONTRAREFERENCIA,FIDEICOMISO FONDO DE PENSIONES DEL SISTEMA BANRURAL,No aplica,17000,Pieza
2020-10/2020-12,NOTA DE EVOLUCIÓN ODONTOLOGICA,FIDEICOMISO FONDO DE PENSIONES DEL SISTEMA BANRURAL,No aplica,5000,Pieza
2020-10/2020-12,FORMA 1. FORMA CONTINUA PARA EL SIGITEL EN LÍNEA EN DOS TANTOS,TELECOMUNICACIONES DE MÉXICO,No aplica,18000000,Pieza
2020-10/2020-12,FORMA 2. FORMA DE ENTREGA DE APOYOS DE LOS PROGRAMAS DE BIENESTAR,TELECOMUNICACIONES DE MÉXICO,No aplica,7200000,Pieza
2020-10/2020-12,CARTEL PROGRAMA DESARROLLO DE APRENDIZAJES SIGNIFICATIVOS DE EDUCACIÓN BASICA - DASEB,SECRETARIA DE EDUCACION PUBLICA,No aplica,200,Pieza
2020-10/2020-12,TRÍPTICO PROGRAMA DESARROLLO DE APRENDIZAJES SIGNIFICATIVOS DE EDUCACIÓN BÁSICA - DASEB,SECRETARIA DE EDUCACION PUBLICA,No aplica,700,Pieza
2020-10/2020-12,CARTEL PROGRAMA ESCUELAS DE TIEMPO COMPLETO - PETC,SECRETARIA DE EDUCACION PUBLICA,No aplica,5000,Pieza
2020-10/2020-12,TRÍPTICO PROGRAMA ESCUELA DE TIEMPO COMPLETO - PETC,SECRETARIA DE EDUCACION PUBLICA,No aplica,5000,Pieza
2020-10/2020-12,DÍPTICO PROGRAMA NACIONAL DE INGLÉS - PRONI,SECRETARIA DE EDUCACION PUBLICA,No aplica,15000,Pieza
2020-10/2020-12,CARTEL PROGRAMA NACIONAL DE CONVIVENCIA ESCOLAR - PNCE,SECRETARIA DE EDUCACION PUBLICA,No aplica,2434,Pieza
2020-10/2020-12,CARTEL PREINSCRIPCIÓN,SECRETARIA DE EDUCACION PUBLICA,No aplica,4250,Pieza
2020-10/2020-12,DIPLOMAS,SECRETARIA DE CULTURA,No aplica,8,Pieza
2020-10/2020-12,TRÍPTICOS,SECRETARIA DE CULTURA,No aplica,300,Pieza
2020-10/2020-12,"CARTEL ""PROGRAMA ESCUELA DE TIEMPO COMPLETO"" PETC",SECRETARIA DE EDUCACION PUBLICA,No aplica,5000,Pieza
2020-10/2020-12,TRÍPTICO PROGRAMA NACIONAL DE CONVIVENCIA ESCOLAR - PNCE,SECRETARIA DE EDUCACION PUBLICA,No aplica,2434,Pieza
