﻿NOMBRE_DEL_CLIENTE,TITULOS_PRODUCIDOS,PERIODO_DE_LA_PRODUCCION
Instituto Nacional para la Educación de los Adultos,145,2018-01/2018-03
Fondo de Cultura Económica,99,2018-01/2018-03
Consejo Nacional de Fomento Educativo,15,2018-01/2018-03
Suprema Corte de Justicia de la Nación,7,2018-01/2018-03
Instituto Nacional para la Evaluación de la Educación,4,2018-01/2018-03
Secretaria de Cultura,3,2018-01/2018-03
Fondo de Cultura Económica,172,2018-04/2018-06
Secretaria de Educación Pública,53,2018-04/2018-06
Comisión Nacional de Protección Social en Salud,28,2018-04/2018-06
Secretaria de Desarrollo Social,19,2018-04/2018-06
Tribunal Electoral del Poder Judicial de la Federación,19,2018-04/2018-06
Suprema Corte de Justicia de la Nación,15,2018-04/2018-06
Instituto Mexicano del Seguro Social,12,2018-04/2018-06
Consejo Nacional para Prevenir la Discriminación,11,2018-04/2018-06
Instituto Nacional para la Evaluación de la Educación,10,2018-04/2018-06
Instituto Nacional para la Educación de los Adultos,125,2018-07/2018-09
Fondo de Cultura Económica,91,2018-07/2018-09
Secretaría de Educación Pública,59,2018-07/2018-09
Tribunal Electoral del Poder Judicial de la Federación,37,2018-07/2018-09
Instituto Mexicano del Seguro Social,30,2018-07/2018-09
Instituto Nacional de las Mujeres,21,2018-07/2018-09
Consejo Nacional para Prevenir la Discriminación,15,2018-07/2018-09
Instituto Nacional de Bellas Artes,13,2018-07/2018-09
Servicio de Protección Federal,12,2018-07/2018-09
Instituto Nacional de Antropología e Historia,9,2018-07/2018-09
Suprema Corte de Justicia de la Nación,8,2018-07/2018-09
Fondo de Cultura Económica,98,2018-10/2018-12
Secretaria de Educación Pública,39,2018-10/2018-12
Instituto Nacional de Estudios Históricos de las Revoluciones de México,24,2018-10/2018-12
Instituto Mexicano del Seguro Social,19,2018-10/2018-12
Instituto Nacional de Antropología e Historia,16,2018-10/2018-12
Instituto Nacional para la Evaluación de la Educación,13,2018-10/2018-12
Secretaria de Cultura,11,2018-10/2018-12
Consejo Nacional para Prevenir la Discriminación,9,2018-10/2018-12
Tribunal Electoral del Poder Judicial de la Federación,8,2018-10/2018-12
Instituto Nacional de Migración,7,2018-10/2018-12
Suprema Corte de Justicia de la Nación,6,2018-10/2018-12
