﻿NOMBRE_DEL_CLIENTE,TITULOS_PRODUCIDOS,PERIODO_DE_LA_PRODUCCION
Fondo de Cultura Económica,137,2017-01/2017-03
Instituto Nacional de Estudios Historicos de la Revolución Mexicana,61,2017-01/2017-03
Secretaría de Educación Pública,26,2017-01/2017-03
Secretaria de Cultura,15,2017-01/2017-03
Tribunal Electoral del Poder Judicial de la Federación,11,2017-01/2017-03
Suprema Corte de Justicia de la Nación,11,2017-01/2017-03
Procuraduría Federal del Consumidor,11,2017-01/2017-03
Consejo Nacional de Fomento Educativo,6,2017-01/2017-03
Instituto Nacional para la Educacion de los Adultos,189,2017-04/2017-06
Fondo de Cultura Económica,179,2017-04/2017-06
Secretaría de Educación Pública,49,2017-04/2017-06
Consejo Nacional de Fomento Educativo,18,2017-04/2017-06
Tribunal Electoral del Poder Judicial de la Federación,12,2017-04/2017-06
Suprema Corte de Justicia de la Nación,9,2017-04/2017-06
Instituto Mexicano del Seguro Social,8,2017-04/2017-06
Consejo Nacional para Prevenir la Dsicriminación,7,2017-04/2017-06
Fondo de Cultura Económica ,145,2017-07/2017-09
Instituto Nacional para la Educacion de los Adultos,26,2017-07/2017-09
Dirección General de Educación Tecnológica Industrial,26,2017-07/2017-09
Instituto Mexicano del Seguro Social,17,2017-07/2017-09
Instituto Nacional para la Evaluación de la Educación,12,2017-07/2017-09
Secretaría de Educación Pública ,12,2017-07/2017-09
Suprema Corte de Justicia de la Nación ,10,2017-07/2017-09
Instituto Nacional de Antropología e Historia,9,2017-07/2017-09
Instituto Nacional de las Mujeres,8,2017-07/2017-09
Tribunal Electoral del Poder Judicial de la Federación,6,2017-07/2017-09
Fondo de Cultura Económica,170,2017-10/2017-12
Secretaría de Educación Pública,135,2017-10/2017-12
Instituto Nacional para la Educacion de los Adultos,35,2017-10/2017-12
Secretaria de Cultura,33,2017-10/2017-12
Tribunal Electoral del Poder Judicial de la Federación,26,2017-10/2017-12
Instituto Mexicano del Seguro Social,22,2017-10/2017-12
Instituto Nacional para la Evaluación de la Educación,20,2017-10/2017-12
Suprema Corte de Justicia de la Nación,14,2017-10/2017-12
Instituto Nacional de Antropología e Historia,13,2017-10/2017-12
Instituto Nacional de las Mujeres,13,2017-10/2017-12
Consejo Nacional de Fomento Educativo,12,2017-10/2017-12
