﻿PERIODO,MAQUINA,CANTIDAD_DE_PLIEGOS_IMPRESOS
2017-01/2017-03,SPEED MASTER1,4351891
2017-01/2017-03,SPEED MASTER2,5062596
2017-01/2017-03,SPEED MARTER 3,4649757
2017-01/2017-03,MAQUINA CD-4,3234774
2017-01/2017-03,SPEED MASTER 5,6036344
2017-01/2017-03,ROTATIVA M-600,19822548
2017-04/2017-06,SPEED MASTER1,2156657
2017-04/2017-06,SPEED MASTER2,1582652
2017-04/2017-06,SPEED MARTER 3,2530527
2017-04/2017-06,MAQUINA CD-4,2998574
2017-04/2017-06,SPEED MASTER 5,3033387
2017-04/2017-06,ROTATIVA M-600,131019429
2017-07/2017-09,SPEED MASTER1,5649407
2017-07/2017-09,SPEED MASTER2,3216764
2017-07/2017-09,SPEED MARTER 3,3105347
2017-07/2017-09,MAQUINA CD-4,6489599
2017-07/2017-09,SPEED MASTER 5,14092330
2017-07/2017-09,ROTATIVA M-600,17061447
2017-10/2017-12,SPEED MASTER1,6174316
2017-10/2017-12,SPEED MASTER2,5212153
2017-10/2017-12,SPEED MARTER 3,5404504
2017-10/2017-12,MAQUINA CD-4,5777676
2017-10/2017-12,SPEED MASTER 5,5904257
2017-10/2017-12,ROTATIVA M-600,17916927
