﻿NIVEL,CONCEPTO,PERIODO,APROBADO_EN_MILES_DE_PESOS,AMPLIACIONES_Y_REDUCCIONES_EN_MILES_DE_PESOS,MODIFICADO_EN_MILES_DE_PESOS,DEVENGADO_EN_MILES_DE_PESOS,PAGADO_EN_MILES_DE_PESOS,SUBEJERCICIO_EN_MILES_DE_PESOS
2,ENTIDADES PARAESTATALES Y FIDEICOMISOS NO EMPRESARIALES Y NO FINANCIEROS,2018-01/2018-03,0,0,0,0,0,0
2,INSTITUCIONES PUBLICAS DE LA SEGURIDAD SOCIAL,2018-01/2018-03,0,0,0,0,0,0
2,ENTIDADES PARAESTATALES EMPRESARIALES NO FINANCIERAS CON PARTICIPACION ESTATAL MAYORITARIA,2018-01/2018-03,406773.82,0,406773.82,293312.29,324272.98,82500.84
2,FIDEICOMISOS EMPRESARIALES NO FINANCIEROS CON PARTICIPACION ESTATAL MAYORITARIA,2018-01/2018-03,0,0,0,0,0,0
2,ENTIDADES PARAESTATALES EMPRESARIALES FINANCIERAS MONETARIAS CON PARTICIPACION ESTATAL MAYORITARIA,2018-01/2018-03,0,0,0,0,0,0
2,ENTIDADES PARAESTATALES EMPRESARIALES FINANCIERAS NO MONETARIAS CON PARTICIPACION ESTATAL MAYORITARIA,2018-01/2018-03,0,0,0,0,0,0
2,FIDEICOMISOS FINANCIEROS PUBLICOS CON PARTICIPACION ESTATAL MAYORITARIA,2018-01/2018-03,0,0,0,0,0,0
1,TOTAL DEL GASTO,2018-01/2018-03,406773.82,0,406773.82,293312.29,324272.98,82500.84
2,ENTIDADES PARAESTATALES Y FIDEICOMISOS NO EMPRESARIALES Y NO FINANCIEROS,2018-01/2018-06,0,0,0,0,0,0
2,INSTITUCIONES PUBLICAS DE LA SEGURIDAD SOCIAL,2018-01/2018-06,0,0,0,0,0,0
2,ENTIDADES PARAESTATALES EMPRESARIALES NO FINANCIERAS CON PARTICIPACION ESTATAL MAYORITARIA,2018-01/2018-06,720710.11,33791.31,754501.42,900922.27,754458.96,42.46
2,FIDEICOMISOS EMPRESARIALES NO FINANCIEROS CON PARTICIPACION ESTATAL MAYORITARIA,2018-01/2018-06,0,0,0,0,0,0
2,ENTIDADES PARAESTATALES EMPRESARIALES FINANCIERAS MONETARIAS CON PARTICIPACION ESTATAL MAYORITARIA,2018-01/2018-06,0,0,0,0,0,0
2,ENTIDADES PARAESTATALES EMPRESARIALES FINANCIERAS NO MONETARIAS CON PARTICIPACION ESTATAL MAYORITARIA,2018-01/2018-06,0,0,0,0,0,0
2,FIDEICOMISOS FINANCIEROS PUBLICOS CON PARTICIPACION ESTATAL MAYORITARIA,2018-01/2018-06,0,0,0,0,0,0
1,TOTAL DEL GASTO,2018-01/2018-06,720710.11,33791.31,754501.42,900922.27,754458.96,42.46
2,ENTIDADES PARAESTATALES Y FIDEICOMISOS NO EMPRESARIALES Y NO FINANCIEROS,2018-01/2018-09,0,0,0,0,0,0
2,INSTITUCIONES PUBLICAS DE LA SEGURIDAD SOCIAL,2018-01/2018-09,0,0,0,0,0,0
2,ENTIDADES PARAESTATALES EMPRESARIALES NO FINANCIERAS CON PARTICIPACION ESTATAL MAYORITARIA,2018-01/2018-09,1048177844.00,226842831.00,1275020675.00,1501897039.62,1414383691.42,-139363016.42
2,FIDEICOMISOS EMPRESARIALES NO FINANCIEROS CON PARTICIPACION ESTATAL MAYORITARIA,2018-01/2018-09,0,0,0,0,0,0
2,ENTIDADES PARAESTATALES EMPRESARIALES FINANCIERAS MONETARIAS CON PARTICIPACION ESTATAL MAYORITARIA,2018-01/2018-09,0,0,0,0,0,0
2,ENTIDADES PARAESTATALES EMPRESARIALES FINANCIERAS NO MONETARIAS CON PARTICIPACION ESTATAL MAYORITARIA,2018-01/2018-09,0,0,0,0,0,0
2,FIDEICOMISOS FINANCIEROS PUBLICOS CON PARTICIPACION ESTATAL MAYORITARIA,2018-01/2018-09,0,0,0,0,0,0
1,TOTAL DEL GASTO,2018-01/2018-09,1048177844.00,226842831.00,1275020675.00,1501897039.62,1414383691.42,-139363016.42
