﻿PERIODO,TITULO_DEL_IMPRESO,NOMBRE_DEL_CLIENTE,TIPO_DE_ENCUADERNACION,CANTIDAD_PRODUCIDA,UNIDAD_DE_MEDIDA
2018-01/2018-03,CALENDARIO 2018 FCE,FONDO DE CULTURA ECONOMICA,No aplica,2000,PIEZA
2018-01/2018-03,"CARTEL 10 PUNTOS CLAVE PARA LA SALUD, ALIMENTACIÓN Y ACTIVIDAD FÍSICA",SECRETARÍA DE DALUD DEL ESTADO DE HIDALGO,No aplica,5000,PIEZA
2018-01/2018-03,"CARTEL DECALOGO PARA MANTENERSE SALUDABLE, ALIMENTACIÓN Y ACTIVIDAD FÍSICA",SECRETARÍA DE DALUD DEL ESTADO DE HIDALGO,No aplica,5000,PIEZA
2018-01/2018-03,CARTEL DETERMINANTES SOCIALES 10 PUNTOS CLAVE PARA TU SALUD,SECRETARÍA DE DALUD DEL ESTADO DE HIDALGO,No aplica,1043,PIEZA
2018-01/2018-03,DÍPTICO DISFRUTA TU ADOLESCENCIA SALUD SOCIAL Y REPRODUCTIVA,SECRETARÍA DE DALUD DEL ESTADO DE HIDALGO,No aplica,6500,PIEZA
2018-01/2018-03,"DÍPTICO DIABETES, DESARROLLO POR EL PROGRAMA DE SALUD EN EL ADULTO Y EL ANCIANO",SECRETARÍA DE DALUD DEL ESTADO DE HIDALGO,No aplica,45229,PIEZA
2018-01/2018-03,"DÍPTICO PULMONCITOS, TUBERCULOSIS.",SECRETARÍA DE DALUD DEL ESTADO DE HIDALGO,No aplica,3335,PIEZA
2018-01/2018-03,"DÍPTICO HIPERTENSIÓN ARTERIAL, DESARROLLO POR EL PROGRAMA DE SALUD EN EL ADULTO Y EN EL ANCIANO.",SECRETARÍA DE DALUD DEL ESTADO DE HIDALGO,No aplica,3530,PIEZA
2018-01/2018-03,DÍPTICO PROMOCIÓN DE LA SALUD MENTAL.,SECRETARÍA DE DALUD DEL ESTADO DE HIDALGO,No aplica,7500,PIEZA
2018-01/2018-03,"DÍPTICO QUE ES LA BRUCELOSIS, MEDIDAS PREVENTIVAS",SECRETARÍA DE DALUD DEL ESTADO DE HIDALGO,No aplica,8334,PIEZA
2018-01/2018-03,DÍPTICO QUE HACER EN CASO DE UNA AGRESIÓN POR ANIMALES SOSPECHOSOS DE RABIA,SECRETARÍA DE DALUD DEL ESTADO DE HIDALGO,No aplica,565,PIEZA
2018-01/2018-03,DÍPTICO SALUD MENTAL (ALTERACIÓN DE MEMORIA Y DEPRESIÓN ) SINDROMES GERIATRICOS (INCONTINENCIA URINA,SECRETARÍA DE DALUD DEL ESTADO DE HIDALGO,No aplica,4618,PIEZA
2018-01/2018-03,"HISTORIETA (EN FORMA DE POLÍPTICO) SALUD MENTAL (ALTERACIONES DE MEMORIA Y DEPRESIÓN, SINDROMES GERI",SECRETARÍA DE DALUD DEL ESTADO DE HIDALGO,No aplica,815,PIEZA
2018-01/2018-03,"INFOGRAFÍA SEXUALIDAD, SALUD SEXUAL Y REPRODUCTIVA",SECRETARÍA DE DALUD DEL ESTADO DE HIDALGO,No aplica,10500,PIEZA
2018-01/2018-03,POLIPTICO ALIMENTACIÓN Y ACTIVIDAD FÍSICA,SECRETARÍA DE DALUD DEL ESTADO DE HIDALGO,No aplica,3600,PIEZA
2018-01/2018-03,"POLIPTICO DERECHOS SEXUALES Y REPRODUCTIVOS, SALUD SEXUAL Y REPRODUCTIVA.",SECRETARÍA DE DALUD DEL ESTADO DE HIDALGO,No aplica,6599,PIEZA
2018-01/2018-03,POLIPTICO PROMOCIÓN DE LA SALUD MENTAL.,SECRETARÍA DE DALUD DEL ESTADO DE HIDALGO,No aplica,7500,PIEZA
2018-01/2018-03,POSTALES DETERMINANTES SOCIALES AVISOS PARA VIAJEROS,SECRETARÍA DE DALUD DEL ESTADO DE HIDALGO,No aplica,5000,PIEZA
2018-01/2018-03,POSTALES VIH USO EL CONDÓN,SECRETARÍA DE DALUD DEL ESTADO DE HIDALGO,No aplica,2500,PIEZA
2018-01/2018-03,TRÍPTICO CONOCE TU CUERPO (ENSEÑANZA DE LA AUTOEXPLORACIÓN DE MAMA) PROGRAMA DE CANCER DE LA MUJER.,SECRETARÍA DE DALUD DEL ESTADO DE HIDALGO,No aplica,7035,PIEZA
2018-01/2018-03,TRÍPTICO ANTICONCEPCIÓN POSTEVENTO OBSTÉTRICO,SECRETARÍA DE DALUD DEL ESTADO DE HIDALGO,No aplica,3000,PIEZA
2018-01/2018-03,"TRÍPTICO AQUÍ ESTAN LOS SERVICIOS AMIGABLES, SALUD SEXUAL Y REPRODUCTIVA",SECRETARÍA DE DALUD DEL ESTADO DE HIDALGO,No aplica,6500,PIEZA
2018-01/2018-03,"TRÍPTICO HIGIENE SEXUAL EN MUJERES Y HOMBRES, SALUD SEXUAL Y REPRODUCTIVA",SECRETARÍA DE DALUD DEL ESTADO DE HIDALGO,No aplica,6500,PIEZA
2018-01/2018-03,TRÍPTICO PREVENCION Y CONTROL DE LEPRA.,SECRETARÍA DE DALUD DEL ESTADO DE HIDALGO,No aplica,700,PIEZA
2018-01/2018-03,TRÍPTICO PROMOCIÓN DE HÁBITOS MENTALES SALUDABLES.,SECRETARÍA DE DALUD DEL ESTADO DE HIDALGO,No aplica,7500,PIEZA
2018-01/2018-03,TRÍPTICO PROMOCIÓN DE LA SALUD MENTAL.,SECRETARÍA DE DALUD DEL ESTADO DE HIDALGO,No aplica,7500,PIEZA
