﻿NIVEL,CONCEPTO,FECHA_DEL_EJERCICIO_ACTUAL,IMPORTE_DEL_EJERCICIO_ACTUAL,FECHA_DEL_EJERCICIO_ANTERIOR,IMPORTE_DEL_EJERCICIO_ANTERIOR,DIVISA
2,Efectivo y Equivalentes de Efectivo,2018-03-31,97229092.77,2017-12-31,81778270.05,MXN
3,Efectivo,2018-03-31,35000,2017-12-31,35000,MXN
3,Bancos Tesoreria,2018-03-31,97150440.59,2017-12-31,81700240.18,MXN
3,Inversiones Temporales Hasta 3 meses,2018-03-31,43652.18,2017-12-31,43029.87,MXN
2,Derechos a  Recibir Efectivo o Equivalentes,2018-03-31,103635354.8,2017-12-31,250771827.4,MXN
3,Cuentas por Cobrar,2018-03-31,98487586.1,2017-12-31,239925366.5,MXN
3,Deudores diversos,2018-03-31,26205.79,2017-12-31,26205.79,MXN
3,Contribuciones por recuperar a corto plazo,2018-03-31,3416485.77,2017-12-31,-0.26,MXN
3,Impuesto al Valor Agregado Acreditable,2018-03-31,1705077.18,2017-12-31,10820255.37,MXN
2,Derechos a recibir bienes o servicios,2018-03-31,52161944.51,2017-12-31,5588.82,MXN
3,Otros derechos a recibir bienes o servicios a Corto Plazo,2018-03-31,52161944.51,2017-12-31,5588.82,MXN
2,Inventarios,2018-03-31,298413976.3,2017-12-31,36115708.57,MXN
3,Inventarios de Mercancias Terminadas,2018-03-31,1207982.6,2017-12-31,1207982.6,MXN
3,Inventarios de Mercancias en Proceso,2018-03-31,273413876.8,2017-12-31,21206645.85,MXN
3,Inventarios de Mercancias Primas Materiales y Suministros para Produccion,2018-03-31,23792116.96,2017-12-31,13701080.12,MXN
2,Estimacion por perdidas o deterioro de activos circulantes,2018-03-31,-14633446.76,2017-12-31,-14633446.76,MXN
3,Estimaciones para cuentas incobrables por derechos a recibir,2018-03-31,-11738792.19,2017-12-31,-11738792.19,MXN
3,Estimacion para inventarios de lento movimiento,2018-03-31,-2894654.57,2017-12-31,-2894654.57,MXN
2,Otros Activos Circulantes,2018-03-31,164130.76,2017-12-31,164130.76,MXN
3,Valores en garantia,2018-03-31,164130.76,2017-12-31,164130.76,MXN
2,Total de Activos Circulantes,2018-03-31,536971052.5,2017-12-31,354202078.8,MXN
2,Bienes Inmuebles Infraestructura y Construcciones en Proceso,2018-03-31,77868898.41,2017-12-31,77868898.41,MXN
3,Terrenos,2018-03-31,17849003.25,2017-12-31,17849003.25,MXN
3,Edificios no Habitacionales,2018-03-31,60019895.16,2017-12-31,60019895.16,MXN
2,Bienes Muebles,2018-03-31,262481520.1,2017-12-31,262481520.1,MXN
3,Mobiliario y Equipo de Administracion,2018-03-31,4729252.54,2017-12-31,4729252.54,MXN
3,Equipo de Transporte,2018-03-31,2905558.38,2017-12-31,2905558.38,MXN
3,Maquinaria Otros Equipos y Herramientas,2018-03-31,254846709.1,2017-12-31,254846709.1,MXN
2,Depreciacion Deterioro y Amortizacion Acumulada de Bienes,2018-03-31,-215158740.2,2017-12-31,-213950716.6,MXN
3,Depreciacion Acumulada de Inmuebles,2018-03-31,-48533994.01,2017-12-31,-48245515.15,MXN
3,Depreciacion Acumulada de Muebles,2018-03-31,-166624746.1,2017-12-31,-165705201.5,MXN
2,Total de Activos No Circulantes,2018-03-31,125191678.3,2017-12-31,126399701.8,MXN
1,TOTAL DEL ACTIVO,2018-03-31,662162730.8,2017-12-31,480601780.7,MXN
3,Cuentas por Pagar a Corto Plazo,2018-03-31,35455490.02,2017-12-31,92107016.63,MXN
3,Proveedores,2018-03-31,17707559.73,2017-12-31,52598197.69,MXN
3,Retenciones y Contribuciones por Pagar a Corto Plazo,2018-03-31,17747930.29,2017-12-31,39508818.94,MXN
2,Pasivos Diferidos a Corto Plazo,2018-03-31,252344096.1,2017-12-31,0,MXN
3,Ingresos Cobrados por Adelantado,2018-03-31,252344096.1,2017-12-31,0,MXN
2,Provisiones a Corto Plazo,2018-03-31,6383962.19,2017-12-31,6383962.19,MXN
3,Otras provisiones de pasivo,2018-03-31,6383962.19,2017-12-31,6383962.19,MXN
2,Total de Pasivos Circulantes,2018-03-31,294183548.3,2017-12-31,98490978.82,MXN
2,Provisiones a Largo Plazo,2018-03-31,15131478,2017-12-31,15131478,MXN
3,Otras provisiones a largo plazo,2018-03-31,15131478,2017-12-31,15131478,MXN
2,Total de Pasivo No Circulante,2018-03-31,15131478,2017-12-31,15131478,MXN
1,TOTAL DEL PASIVO,2018-03-31,309315026.3,2017-12-31,113622456.8,MXN
2,Capital Social,2018-03-31,244962158.5,2017-12-31,244962158.5,MXN
3,Capital social,2018-03-31,244962158.5,2017-12-31,244962158.5,MXN
2,CAPITAL GENERADO,2018-03-31,107885546,2017-12-31,122017165.4,MXN
3,Resultado del ejercicio Ahorro y Desahorro,2018-03-31,-14131619.39,2017-12-31,33202146.83,MXN
3,Resultado Ejercicios Anteriores,2018-03-31,116936713.6,2017-12-31,83734566.8,MXN
3,Reservas,2018-03-31,5080451.73,2017-12-31,5080451.73,MXN
1,Total Capital Contable,2018-03-31,352847704.5,2017-12-31,366979323.8,MXN
1,TOTAL DEL PASIVO Y CAPITAL CONTABLE,2018-03-31,662162730.8,2017-12-31,480601780.7,MXN
2,Efectivo y Equivalentes de Efectivo,2018-06-30,148275760.21,2017-06-30,44836375.58,MXN
3,Efectivo,2018-06-30,35000.00,2017-06-30,35000.00,MXN
3,Bancos Tesoreria,2018-06-30,148209869.94,2017-06-30,4759491.47,MXN
3,Inversiones Temporales Hasta 3 meses,2018-06-30,30890.27,2017-06-30,40041884.11,MXN
2,Derechos a  Recibir Efectivo o Equivalentes,2018-06-30,327196068.08,2017-06-30,350574638.10,MXN
3,Cuentas por Cobrar,2018-06-30,287186144.75,2017-06-30,317778408.18,MXN
3,Deudores diversos,2018-06-30,26205.79,2017-06-30,26695.79,MXN
3,Contribuciones por recuperar a corto plazo,2018-06-30,10354626.97,2017-06-30,11644286.16,MXN
3,Impuesto al Valor Agregado Acreditable,2018-06-30,29629090.57,2017-06-30,21125247.97,MXN
2,Derechos a recibir bienes o servicios,2018-06-30,0.01,2017-06-30,41234326.20,MXN
3,Otros derechos a recibir bienes o servicios a Corto Plazo,2018-06-30,0.01,2017-06-30,41234326.20,MXN
2,Inventarios,2018-06-30,230595309.91,2017-06-30,303425584.65,MXN
3,Inventarios de Mercancias Terminadas,2018-06-30,1207982.60,2017-06-30,1304894.34,MXN
3,Inventarios de Mercancias en Proceso,2018-06-30,212420110.23,2017-06-30,217376229.04,MXN
3,Inventarios de Mercancias Primas Materiales y Suministros para Produccion,2018-06-30,16967217.08,2017-06-30,84744461.27,MXN
2,Estimacion por perdidas o deterioro de activos circulantes,2018-06-30,-13923368.96,2017-06-30,-6457432.09,MXN
3,Estimaciones para cuentas incobrables por derechos a recibir,2018-06-30,-11028714.39,2017-06-30,-4303272.09,MXN
3,Estimacion para inventarios de lento movimiento,2018-06-30,-2894654.57,2017-06-30,-2154160.00,MXN
2,Otros Activos Circulantes,2018-06-30,164130.76,2017-06-30,164130.76,MXN
3,Valores en garantia,2018-06-30,164130.76,2017-06-30,164130.76,MXN
2,Total de Activos Circulantes,2018-06-30,692307900.01,2017-06-30,733777623.20,MXN
2,Bienes Inmuebles Infraestructura y Construcciones en Proceso,2018-06-30,77868898.41,2017-06-30,77877177.00,MXN
3,Terrenos,2018-06-30,17849003.25,2017-06-30,17849003.25,MXN
3,Edificios no Habitacionales,2018-06-30,60019895.16,2017-06-30,60028173.75,MXN
2,Bienes Muebles,2018-06-30,262481520.05,2017-06-30,248324887.37,MXN
3,Mobiliario y Equipo de Administracion,2018-06-30,4729252.54,2017-06-30,4704566.56,MXN
3,Equipo de Transporte,2018-06-30,2905558.38,2017-06-30,2905558.38,MXN
3,Maquinaria Otros Equipos y Herramientas,2018-06-30,254846709.13,2017-06-30,240714762.43,MXN
2,Depreciacion Deterioro y Amortizacion Acumulada de Bienes,2018-06-30,-216674028.32,2017-06-30,-196706834.72,MXN
3,Depreciacion Acumulada de Inmuebles,2018-06-30,-48817624.18,2017-06-30,-47624831.55,MXN
3,Depreciacion Acumulada de Muebles,2018-06-30,-167856404.14,2017-06-30,-149082003.17,MXN
2,Total de Activos No Circulantes,2018-06-30,123676390.14,2017-06-30,129495229.65,MXN
1,TOTAL DEL ACTIVO,2018-06-30,815984290.15,2017-06-30,863272852.85,MXN
3,Cuentas por Pagar a Corto Plazo,2018-06-30,307465952.04,2017-06-30,216947257.43,MXN
3,Proveedores,2018-06-30,255436603.18,2017-06-30,169067318.67,MXN
3,Retenciones y Contribuciones por Pagar a Corto Plazo,2018-06-30,52029348.86,2017-06-30,47879938.76,MXN
2,Pasivos Diferidos a Corto Plazo,2018-06-30,43769849.41,2017-06-30,285293626.03,MXN
3,Ingresos Cobrados por Adelantado,2018-06-30,43769849.41,2017-06-30,285293626.03,MXN
2,Provisiones a Corto Plazo,2018-06-30,6383962.19,2017-06-30,17492099.92,MXN
3,Otras provisiones de pasivo,2018-06-30,6383962.19,2017-06-30,17492099.92,MXN
2,Total de Pasivos Circulantes,2018-06-30,357619763.64,2017-06-30,519732983.38,MXN
2,Provisiones a Largo Plazo,2018-06-30,15131478.00,2017-06-30,15735563.52,MXN
3,Otras provisiones a largo plazo,2018-06-30,15131478.00,2017-06-30,15735563.52,MXN
2,Total de Pasivo No Circulante,2018-06-30,15131478.00,2017-06-30,15735563.52,MXN
1,TOTAL DEL PASIVO,2018-06-30,372751241.64,2017-06-30,535468546.90,MXN
2,Capital Social,2018-06-30,244962158.48,2017-06-30,244962158.48,MXN
3,Capital social,2018-06-30,244962158.48,2017-06-30,244962158.48,MXN
2,CAPITAL GENERADO,2018-06-30,198270890.03,2017-06-30,82842147.47,MXN
3,Resultado del ejercicio Ahorro y Desahorro,2018-06-30,76253724.67,2017-06-30,1454396.48,MXN
3,Resultado Ejercicios Anteriores,2018-06-30,116936713.63,2017-06-30,76307299.26,MXN
3,Reservas,2018-06-30,5080451.73,2017-06-30,5080451.73,MXN
1,Total Capital Contable,2018-06-30,443233048.51,2017-06-30,327804305.95,MXN
1,TOTAL DEL PASIVO Y CAPITAL CONTABLE,2018-06-30,815984290.15,2017-06-30,863272852.85,MXN
2,Efectivo y Equivalentes de Efectivo,2018-09-30,146036397.00,2017-12-31,81778270.00,MXN
3,Efectivo,2018-09-30,35000.00,2017-12-31,35000.00,MXN
3,Bancos Tesoreria,2018-09-30,145970020.00,2017-12-31,81700240.00,MXN
3,Inversiones Temporales Hasta 3 meses,2018-09-30,31377.00,2017-12-31,43030.00,MXN
2,Derechos a  Recibir Efectivo o Equivalentes,2018-09-30,334052697.00,2017-12-31,250771828.00,MXN
3,Cuentas por Cobrar,2018-09-30,305185092.00,2017-12-31,239925366.00,MXN
3,Deudores diversos,2018-09-30,27406.00,2017-12-31,26206.00,MXN
3,Contribuciones por recuperar a corto plazo,2018-09-30,7368039.00,2017-12-31,0.00,MXN
3,Impuesto al Valor Agregado Acreditable,2018-09-30,21472161.00,2017-12-31,10820255.00,MXN
2,Derechos a recibir bienes o servicios,2018-09-30,0.00,2017-12-31,5589.00,MXN
3,Otros derechos a recibir bienes o servicios a Corto Plazo,2018-09-30,0.00,2017-12-31,5589.00,MXN
2,Inventarios,2018-09-30,63286975.00,2017-12-31,36115709.00,MXN
3,Inventarios de Mercancias Terminadas,2018-09-30,1207983.00,2017-12-31,1207983.00,MXN
3,Inventarios de Mercancias en Proceso,2018-09-30,38450230.00,2017-12-31,21206646.00,MXN
3,Inventarios de Mercancias Primas Materiales y Suministros para Produccion,2018-09-30,23628763.00,2017-12-31,13701080.00,MXN
2,Estimacion por perdidas o deterioro de activos circulantes,2018-09-30,-5493962.00,2017-12-31,-14633447.00,MXN
3,Estimaciones para cuentas incobrables por derechos a recibir,2018-09-30,-2599307.00,2017-12-31,-11738792.00,MXN
3,Estimacion para inventarios de lento movimiento,2018-09-30,-2894655.00,2017-12-31,-2894655.00,MXN
2,Otros Activos Circulantes,2018-09-30,164131.00,2017-12-31,164131.00,MXN
3,Valores en garantia,2018-09-30,164131.00,2017-12-31,164131.00,MXN
2,Total de Activos Circulantes,2018-09-30,538046239.00,2017-12-31,354202079.00,MXN
2,Bienes Inmuebles Infraestructura y Construcciones en Proceso,2018-09-30,77877177.00,2017-12-31,77868898.00,MXN
3,Terrenos,2018-09-30,17849003.00,2017-12-31,17849003.00,MXN
3,Edificios no Habitacionales,2018-09-30,60028174.00,2017-12-31,60019895.00,MXN
2,Bienes Muebles,2018-09-30,262481520.00,2017-12-31,262481520.00,MXN
3,Mobiliario y Equipo de Administracion,2018-09-30,4729253.00,2017-12-31,4729253.00,MXN
3,Equipo de Transporte,2018-09-30,2905558.00,2017-12-31,2905558.00,MXN
3,Maquinaria Otros Equipos y Herramientas,2018-09-30,254846709.00,2017-12-31,254846709.00,MXN
2,Depreciacion Deterioro y Amortizacion Acumulada de Bienes,2018-09-30,-217885516.00,2017-12-31,-213950717.00,MXN
3,Depreciacion Acumulada de Inmuebles,2018-09-30,-49101936.00,2017-12-31,-48245515.00,MXN
3,Depreciacion Acumulada de Muebles,2018-09-30,-168783581.00,2017-12-31,-165705201.00,MXN
2,Total de Activos No Circulantes,2018-09-30,122473181.00,2017-12-31,126399702.00,MXN
1,TOTAL DEL ACTIVO,2018-09-30,660519420.00,2017-12-31,480601781.00,MXN
3,Cuentas por Pagar a Corto Plazo,2018-09-30,234868045.00,2017-12-31,92107017.00,MXN
3,Proveedores,2018-09-30,189074628.00,2017-12-31,52598198.00,MXN
3,Retenciones y Contribuciones por Pagar a Corto Plazo,2018-09-30,45793418.00,2017-12-31,39508819.00,MXN
2,Pasivos Diferidos a Corto Plazo,2018-09-30,12550656.00,2017-12-31,12550656.00,MXN
3,Ingresos Cobrados por Adelantado,2018-09-30,12550656.00,2017-12-31,12550656.00,MXN
2,Provisiones a Corto Plazo,2018-09-30,9266607.00,2017-12-31,6383962.00,MXN
3,Otras provisiones de pasivo,2018-09-30,9266607.00,2017-12-31,6383962.00,MXN
2,Total de Pasivos Circulantes,2018-09-30,256685308.00,2017-12-31,111041635.00,MXN
2,Provisiones a Largo Plazo,2018-09-30,13709118.00,2017-12-31,15131478.00,MXN
3,Otras provisiones a largo plazo,2018-09-30,13709118.00,2017-12-31,15131478.00,MXN
2,Total de Pasivo No Circulante,2018-09-30,13709118.00,2017-12-31,15131478.00,MXN
1,TOTAL DEL PASIVO,2018-09-30,270394426.00,2017-12-31,126173113.00,MXN
2,Capital Social,2018-09-30,244962158.00,2017-12-31,244962158.00,MXN
3,Capital social,2018-09-30,244962158.00,2017-12-31,244962158.00,MXN
2,CAPITAL GENERADO,2018-09-30,145162835.00,2017-12-31,122017165.00,MXN
3,Resultado del ejercicio Ahorro y Desahorro,2018-09-30,23145670.00,2017-12-31,33202147.00,MXN
3,Resultado Ejercicios Anteriores,2018-09-30,116936713.00,2017-12-31,83734567.00,MXN
3,Reservas,2018-09-30,5080452.00,2017-12-31,5080452.00,MXN
1,Total Capital Contable,2018-09-30,390124993.00,2017-12-31,366979324.00,MXN
1,TOTAL DEL PASIVO Y CAPITAL CONTABLE,2018-09-30,660519420.00,2017-12-31,493152436.00,MXN
2,Efectivo y Equivalentes de Efectivo,2018/12/31,236644885,2017/12/31,81778270,MXN
3,Efectivo,2018/12/31,25000,2017/12/31,35000,MXN
3,Bancos Tesoreria,2018/12/31,236587987,2017/12/31,81700240,MXN
3,Inversiones Temporales Hasta 3 meses,2018/12/31,31898,2017/12/31,43030,MXN
2,Derechos a  Recibir Efectivo o Equivalentes,2018/12/31,90674812,2017/12/31,250771827,MXN
3,Cuentas por Cobrar,2018/12/31,74661388,2017/12/31,239925366,MXN
3,Deudores diversos,2018/12/31,26206,2017/12/31,26206,MXN
3,Contribuciones por recuperar a corto plazo,2018/12/31,13980019,2017/12/31,0,MXN
3,Impuesto al Valor Agregado Acreditable,2018/12/31,2007199,2017/12/31,10820255,MXN
2,Derechos a recibir bienes o servicios,2018/12/31,0,2017/12/31,5589,MXN
3,Otros derechos a recibir bienes o servicios a Corto Plazo,2018/12/31,0,2017/12/31,5589,MXN
2,Inventarios,2018/12/31,17262906,2017/12/31,36115709,MXN
3,Inventarios de Mercancias Terminadas,2018/12/31,1207983,2017/12/31,1207983,MXN
3,Inventarios de Mercancias en Proceso,2018/12/31,1849545,2017/12/31,21206646,MXN
3,Inventarios de Mercancias Primas Materiales y Suministros para Produccion,2018/12/31,14205378,2017/12/31,13701080,MXN
2,Estimacion por perdidas o deterioro de activos circulantes,2018/12/31,-21703920,2017/12/31,-14633447,MXN
3,Estimaciones para cuentas incobrables por derechos a recibir,2018/12/31,-17601283,2017/12/31,-11738792,MXN
3,Estimacion para inventarios de lento movimiento,2018/12/31,-4102637,2017/12/31,-2894655,MXN
2,Otros Activos Circulantes,2018/12/31,164131,2017/12/31,164131,MXN
3,Valores en garantia,2018/12/31,164131,2017/12/31,164131,MXN
2,Total de Activos Circulantes,2018/12/31,323042814,2017/12/31,354202079,MXN
2,Bienes Inmuebles Infraestructura y Construcciones en Proceso,2018/12/31,77877177,2017/12/31,77868898,MXN
3,Terrenos,2018/12/31,17849003,2017/12/31,17849003,MXN
3,Edificios no Habitacionales,2018/12/31,60028174,2017/12/31,60019895,MXN
2,Bienes Muebles,2018/12/31,262481520,2017/12/31,262481520,MXN
3,Mobiliario y Equipo de Administracion,2018/12/31,4729253,2017/12/31,4729253,MXN
3,Equipo de Transporte,2018/12/31,2905558,2017/12/31,2905558,MXN
3,Maquinaria Otros Equipos y Herramientas,2018/12/31,254846709,2017/12/31,254846709,MXN
2,Depreciacion Deterioro y Amortizacion Acumulada de Bienes,2018/12/31,-219237693,2017/12/31,-213950716,MXN
3,Depreciacion Acumulada de Inmuebles,2018/12/31,-49374811,2017/12/31,-48245515,MXN
3,Depreciacion Acumulada de Muebles,2018/12/31,-169862882,2017/12/31,-165705201,MXN
2,Total de Activos No Circulantes,2018/12/31,121121004,2017/12/31,126399702,MXN
1,TOTAL DEL ACTIVO,2018/12/31,444163818,2017/12/31,480601781,MXN
3,Cuentas por Pagar a Corto Plazo,2018/12/31,26368078,2017/12/31,92107017,MXN
3,Proveedores,2018/12/31,12523583,2017/12/31,52598198,MXN
3,Retenciones y Contribuciones por Pagar a Corto Plazo,2018/12/31,13844495,2017/12/31,39508819,MXN
2,Pasivos Diferidos a Corto Plazo,2018/12/31,0,2017/12/31,0,MXN
3,Ingresos Cobrados por Adelantado,2018/12/31,0,2017/12/31,0,MXN
2,Provisiones a Corto Plazo,2018/12/31,11338657,2017/12/31,6383962.19,MXN
3,Otras provisiones de pasivo,2018/12/31,11338657,2017/12/31,6383962.19,MXN
2,Total de Pasivos Circulantes,2018/12/31,37706735,2017/12/31,98490979.19,MXN
2,Provisiones a Largo Plazo,2018/12/31,13454022,2017/12/31,15131478,MXN
3,Otras provisiones a largo plazo,2018/12/31,13454022,2017/12/31,15131478,MXN
2,Total de Pasivo No Circulante,2018/12/31,13454022,2017/12/31,15131478,MXN
1,TOTAL DEL PASIVO,2018/12/31,51160757,2017/12/31,113622457.2,MXN
2,Capital Social,2018/12/31,244962158,2017/12/31,244962158,MXN
3,Capital social,2018/12/31,244962158,2017/12/31,244962158,MXN
2,CAPITAL GENERADO,2018/12/31,148040903,2017/12/31,122017166,MXN
3,Resultado del ejercicio Ahorro y Desahorro,2018/12/31,26023737,2017/12/31,33202147,MXN
3,Resultado Ejercicios Anteriores,2018/12/31,116936714,2017/12/31,83734567,MXN
3,Reservas,2018/12/31,5080452,2017/12/31,5080452,MXN
1,Total Capital Contable,2018/12/31,393003061,2017/12/31,366979324,MXN
1,TOTAL DEL PASIVO Y CAPITAL CONTABLE,2018/12/31,444163818,2017/12/31,480601781.2,MXN
