﻿PERIODO,TITULO_DEL_IMPRESO,NOMBRE_DEL_CLIENTE,TIPO_DE_ENCUADERNACION,CANTIDAD_PRODUCIDA,UNIDAD_DE_MEDIDA
2016-01/2016-03,LA ESENCIA DE LA VIDA,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,3000,Pieza
2016-01/2016-03,LA EVALUACIÓN DOCENTE EN EL MUNDO,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,2492,Pieza
2016-01/2016-03,DIALÉCTICA DEL NAUFRAGIO,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,2202,Pieza
2016-01/2016-03,JOSÉ TRIGO,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,5542,Pieza
2016-01/2016-03,CARMELA TODA LA VIDA,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,2552,Pieza
2016-01/2016-03,A LUCAS TODO LE SALE,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,3842,Pieza
2016-01/2016-03,EL GOBIERNO DE LOS BIENES COMUNES. LA EVOLUCIÓN DE LAS INSTITUCIONES DE ACCIÓN COLECTIVA,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,2120,Pieza
2016-01/2016-03,EL TRIMESTRE ECONÓMICO NUM. 329,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,765,Pieza
2016-01/2016-03,MÉCANICA CUANTICA PARA PRINCIPIANTES,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,2042,Pieza
2016-01/2016-03,LA POLÍTICA DE LA INCERTIDUMBRE EN LOS REGÍMENES ELECTORALES AUTORITARIOS,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,2762,Pieza
2016-01/2016-03,LA SALUD DE LA POBLACIÓN. HACIA UNA SALUD PUBLICA,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1130,Pieza
2016-01/2016-03,DEL GOBIERNO DE LOS VIVOS: CURSO EN EL COLLEGE DE FRANCE (1979-1980),FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1022,Pieza
2016-01/2016-03,LA MUJER LADRILLO,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,2102,Pieza
2016-01/2016-03,"ESTADOS DÉBILES, ESTADOS FUERTES",FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1832,Pieza
2016-01/2016-03,ESTABLECIDOS Y MARGINADOS,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,3742,Pieza
2016-01/2016-03,MI NOCHE EN LOS GLACIALES,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1002,Pieza
2016-01/2016-03,MAX WEBER EN IBEROAMERICA,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,2250,Pieza
2016-01/2016-03,GEOMETRÍA Y TRIGONOMETRÍA SARA ESTHER GUTIÉRREZ CARVAJAL Y ELIZBIETA SZKLARS ZARSKA,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA E INDUSTRIAL,Pegado,9300,Pieza
2016-01/2016-03,GEOMETRÍA Y TRIGONOMETRÍA JULIAN NACIF AZAR ISAAC Y MARÍA ELENA ALDANA,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA E INDUSTRIAL,Pegado,12900,Pieza
2016-01/2016-03,GEOMETRÍA Y TRIGONOMETRÍA CARLOS OROPEZA BONILLA,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA E INDUSTRIAL,Pegado,12400,Pieza
2016-01/2016-03,QUIMICA II MARÍA DEL CONSUELO HERNANDEZ Y MARTÍN LÓPEZ CARBALLO,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA E INDUSTRIAL,Pegado,7850,Pieza
2016-01/2016-03,QUIMICA II MARÍA VERONICA CAVALA PÉREZ,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA E INDUSTRIAL,Pegado,7700,Pieza
2016-01/2016-03,QUIMICA II SARA ESTHER GUTIERREZ CARVAJAL Y ELZBIETA SZKLARS ZARSKA,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA E INDUSTRIAL,Pegado,1000,Pieza
2016-01/2016-03,QUIMICA II ELVIA ROMERO BALANZAR,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA E INDUSTRIAL,Pegado,12150,Pieza
2016-01/2016-03,QUIMICA II LAURA BELLO BENAVIDEZ,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA E INDUSTRIAL,Pegado,16400,Pieza
2016-01/2016-03,LECTURA Y EXPRESIÓN ESCRITA ORAL II JEANET ROSALES SOTELO,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA E INDUSTRIAL,Pegado,4450,Pieza
2016-01/2016-03,LECTURA Y EXPRESIÓN ESCRITA ORAL II LUCIA HERNANDEZ LONA,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA E INDUSTRIAL,Pegado,7500,Pieza
2016-01/2016-03,LECTURA Y EXPRESIÓN ESCRITA ORAL II MARÍA IRENE GUERRA RAMIREZ,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA E INDUSTRIAL,Pegado,32000,Pieza
2016-01/2016-03,FISICA I JUAN MANUEL PAREDES VERA,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA E INDUSTRIAL,Pegado,3150,Pieza
2016-01/2016-03,FISICA I ROQUE RUIZ LOPEZ,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA E INDUSTRIAL,Pegado,7200,Pieza
