﻿NIVEL,CONCEPTO,PERIODO,APROBADO_EN_MILES_DE_PESOS,AMPLIACIONES_Y_REDUCCIONES_EN_MILES_DE_PESOS,MODIFICADO_EN_MILES_DE_PESOS,DEVENGADO_EN_MILES_DE_PESOS,PAGADO_EN_MILES_DE_PESOS,SUBEJERCICIO_EN_MILES_DE_PESOS
2,GOBIERNO,2018-01/2018-03,988.55,0,988.55,854.83,762.91,225.63
3,LEGISLACION,2018-01/2018-03,0,0,0,0,0,0
3,JUSTICIA,2018-01/2018-03,0,0,0,0,0,0
3,COORDINACION DE LA POLITICA DE GOBIERNO,2018-01/2018-03,988.55,0,988.55,854.83,762.91,225.63
3,RELACIONES EXTERIORES,2018-01/2018-03,0,0,0,0,0,0
3,ASUNTOS FINANCIEROS Y HACENDARIOS,2018-01/2018-03,0,0,0,0,0,0
3,SEGURIDAD NACIONAL,2018-01/2018-03,0,0,0,0,0,0
3,ASUNTOS DE ORDEN PUBLICO Y DE SEGURIDAD INTERIOR,2018-01/2018-03,0,0,0,0,0,0
3,OTROS SERVICIOS GENERALES,2018-01/2018-03,0,0,0,0,0,0
2,DESARROLLO SOCIAL,2018-01/2018-03,405785.27,0,405785.27,292557.46,323510.06,82275.21
3,PROTECCION AMBIENTAL,2018-01/2018-03,0,0,0,0,0,0
3,VIVIENDA Y SERVICIOS A LA COMUNIDAD,2018-01/2018-03,0,0,0,0,0,0
3,SALUD,2018-01/2018-03,0,0,0,0,0,0
3,"RECREACION, CULTURA Y OTRAS MANIFESTACIONES SOCIALES",2018-01/2018-03,405785.27,0,405785.27,292557.46,323510.06,82275.21
3,EDUCACION,2018-01/2018-03,0,0,0,0,0,0
3,PROTECCION SOCIAL,2018-01/2018-03,0,0,0,0,0,0
3,OTROS ASUNTOS SOCIALES,2018-01/2018-03,0,0,0,0,0,0
2,DESARROLLO ECONOMICO,2018-01/2018-03,0,0,0,0,0,0
3,"ASUNTOS ECONOMICOS, COMERCIALES Y LABORALES EN GENERAL",2018-01/2018-03,0,0,0,0,0,0
3,"AGROPECUARIA, SILVICULTURA, PESCA Y CAZA",2018-01/2018-03,0,0,0,0,0,0
3,COMBUSTIBLES Y ENERGIA,2018-01/2018-03,0,0,0,0,0,0
3,"MINERIA, MANUFACTURAS Y CONSTRUCCION",2018-01/2018-03,0,0,0,0,0,0
3,TRANSPORTE,2018-01/2018-03,0,0,0,0,0,0
3,COMUNICACIONES,2018-01/2018-03,0,0,0,0,0,0
3,TURISMO,2018-01/2018-03,0,0,0,0,0,0
3,"CIENCIA, TECNOLOGIA E INNOVACION",2018-01/2018-03,0,0,0,0,0,0
3,OTRAS INDUSTRIAS Y OTROS ASUNTOS ECONOMICOS,2018-01/2018-03,0,0,0,0,0,0
2,OTRAS NO CLASIFICADAS EN FUNCIONES ANTERIORES,2018-01/2018-03,0,0,0,0,0,0
3,TRANSACCIONES DE LA DEUDA PUBLICA / COSTO FINANCIERO DE LA DEUDA,2018-01/2018-03,0,0,0,0,0,0
3,"TRANSFERENCIAS, PARTICIPACIONES Y APORTACIONES ENTRE DIFERENTES NIVELES  Y ORDENES DE GOBIERNO",2018-01/2018-03,0,0,0,0,0,0
3,SANEAMIENTO DEL SISTEMA FINANCIERO,2018-01/2018-03,0,0,0,0,0,0
3,ADEUDOS DE EJERCICIOS FISCALES ANTERIORES,2018-01/2018-03,0,0,0,0,0,0
1,TOTAL DEL GASTO,2018-01/2018-03,406773.82,0,406773.82,293412.29,324272.98,82500.84
2,GOBIERNO,2018-01/2018-06,2380.91,-696.51,1684.40,1704.54,1682.09,2.31
3,LEGISLACION,2018-01/2018-06,0,0,0,0,0,0
3,JUSTICIA,2018-01/2018-06,0,0,0,0,0,0
3,COORDINACION DE LA POLITICA DE GOBIERNO,2018-01/2018-06,2380.91,-696.51,1684.40,1704.54,1682.09,2.31
3,RELACIONES EXTERIORES,2018-01/2018-06,0,0,0,0,0,0
3,ASUNTOS FINANCIEROS Y HACENDARIOS,2018-01/2018-06,0,0,0,0,0,0
3,SEGURIDAD NACIONAL,2018-01/2018-06,0,0,0,0,0,0
3,ASUNTOS DE ORDEN PUBLICO Y DE SEGURIDAD INTERIOR,2018-01/2018-06,0,0,0,0,0,0
3,OTROS SERVICIOS GENERALES,2018-01/2018-06,0,0,0,0,0,0
2,DESARROLLO SOCIAL,2018-01/2018-06,718329.19,34487.83,752817.02,897893.83,752776.87,40.15
3,PROTECCION AMBIENTAL,2018-01/2018-06,0,0,0,0,0,0
3,VIVIENDA Y SERVICIOS A LA COMUNIDAD,2018-01/2018-06,0,0,0,0,0,0
3,SALUD,2018-01/2018-06,0,0,0,0,0,0
3,"RECREACION, CULTURA Y OTRAS MANIFESTACIONES SOCIALES",2018-01/2018-06,718329.19,34487.83,752817.02,897893.83,752776.87,40.15
3,EDUCACION,2018-01/2018-06,0,0,0,0,0,0
3,PROTECCION SOCIAL,2018-01/2018-06,0,0,0,0,0,0
3,OTROS ASUNTOS SOCIALES,2018-01/2018-06,0,0,0,0,0,0
2,DESARROLLO ECONOMICO,2018-01/2018-06,0,0,0,0,0,0
3,"ASUNTOS ECONOMICOS, COMERCIALES Y LABORALES EN GENERAL",2018-01/2018-06,0,0,0,0,0,0
