﻿NIVEL,CONCEPTO,PERIODO,APROBADO_EN_MILES_DE_PESOS,AMPLIACIONES_Y_REDUCCIONES_EN_MILES_DE_PESOS,MODIFICADO_EN_MILES_DE_PESOS,DEVENGADO_EN_MILES_DE_PESOS,PAGADO_EN_MILES_DE_PESOS,SUBEJERCICIO_EN_MILES_DE_PESOS
2,GASTOS CORRIENTE,2018-01/2018-03,406773.82,0,406773.82,293312.29,324272.98,82500.84
2,GASTO DE CAPITAL,2018-01/2018-03,0,0,0,0,0,0
2,AMORTIZACION DE LA DEUDA Y DISMINUCION DE PASIVOS,2018-01/2018-03,0,0,0,0,0,0
2,PENSIONES Y JUBILACIONES,2018-01/2018-03,0,0,0,0,0,0
2,PARTICIPACIONES,2018-01/2018-03,0,0,0,0,0,0
1,TOTAL DEL GASTO,2018-01/2018-03,406773.82,0,406773.82,293312.29,324272.98,82500.84
2,GASTOS CORRIENTE,2018-01/2018-06,720710.11,33791.31,754501.42,899598.37,754458.96,42.46
2,GASTO DE CAPITAL,2018-01/2018-06,0,0,0,0,0,0
2,AMORTIZACION DE LA DEUDA Y DISMINUCION DE PASIVOS,2018-01/2018-06,0,0,0,0,0,0
2,PENSIONES Y JUBILACIONES,2018-01/2018-06,0,0,0,0,0,0
2,PARTICIPACIONES,2018-01/2018-06,0,0,0,0,0,0
1,TOTAL DEL GASTO,2018-01/2018-06,720710.11,33791.31,754501.42,899598.37,754458.96,42.46
2,GASTOS CORRIENTE,2018-01/2018-09,1048177.84,226842.83,1275020.67,1501897.04,1414383.69,-139363.02
2,GASTO DE CAPITAL,2018-01/2018-09,0,0,0,0,0,0
2,AMORTIZACION DE LA DEUDA Y DISMINUCION DE PASIVOS,2018-01/2018-09,0,0,0,0,0,0
2,PENSIONES Y JUBILACIONES,2018-01/2018-09,0,0,0,0,0,0
2,PARTICIPACIONES,2018-01/2018-09,0,0,0,0,0,0
1,TOTAL DEL GASTO,2018-01/2018-09,1048177.84,226842.83,1275020.67,1501897.04,1414383.69,-139363.02
