﻿NIVEL,CONCEPTO,PERIODO,APROBADO_EN_MILES_DE_PESOS,AMPLIACIONES_Y_REDUCCIONES_EN_MILES_DE_PESOS,MODIFICADO_EN_MILES_DE_PESOS,DEVENGADO_EN_MILES_DE_PESOS,PAGADO_EN_MILES_DE_PESOS,SUBEJERCICIO_EN_MILES_DE_PESOS
2,GOBIERNO,2019-01/2019-03,975.55,0,975.55,815.09,849.49,126.06
3,LEGISLACION,2019-01/2019-03,0,0,0,0,0,0
3,JUSTICIA,2019-01/2019-03,0,0,0,0,0,0
3,COORDINACION DE LA POLITICA DE GOBIERNO,2019-01/2019-03,975.55,0,975.55,815.09,849.49,126.06
3,RELACIONES EXTERIORES,2019-01/2019-03,0,0,0,0,0,0
3,ASUNTOS FINANCIEROS Y HACENDARIOS,2019-01/2019-03,0,0,0,0,0,0
3,SEGURIDAD NACIONAL,2019-01/2019-03,0,0,0,0,0,0
3,ASUNTOS DE ORDEN PUBLICO Y DE SEGURIDAD INTERIOR,2019-01/2019-03,0,0,0,0,0,0
3,OTROS SERVICIOS GENERALES,2019-01/2019-03,0,0,0,0,0,0
2,DESARROLLO SOCIAL,2019-01/2019-03,382080.64,0,382080.64,96677.34,30606.08,351474.56
3,PROTECCION AMBIENTAL,2019-01/2019-03,0,0,0,0,0,0
3,VIVIENDA Y SERVICIOS A LA COMUNIDAD,2019-01/2019-03,0,0,0,0,0,0
3,SALUD,2019-01/2019-03,0,0,0,0,0,0
3,"RECREACION, CULTURA Y OTRAS MANIFESTACIONES SOCIALES",2019-01/2019-03,382080.64,0,382080.64,96677.34,30606.08,351474.56
3,EDUCACION,2019-01/2019-03,0,0,0,0,0,0
3,PROTECCION SOCIAL,2019-01/2019-03,0,0,0,0,0,0
3,OTROS ASUNTOS SOCIALES,2019-01/2019-03,0,0,0,0,0,0
2,DESARROLLO ECONOMICO,2019-01/2019-03,0,0,0,0,0,0
3,"ASUNTOS ECONOMICOS, COMERCIALES Y LABORALES EN GENERAL",2019-01/2019-03,0,0,0,0,0,0
3,"AGROPECUARIA, SILVICULTURA, PESCA Y CAZA",2019-01/2019-03,0,0,0,0,0,0
3,COMBUSTIBLES Y ENERGIA,2019-01/2019-03,0,0,0,0,0,0
3,"MINERIA, MANUFACTURAS Y CONSTRUCCION",2019-01/2019-03,0,0,0,0,0,0
3,TRANSPORTE,2019-01/2019-03,0,0,0,0,0,0
3,COMUNICACIONES,2019-01/2019-03,0,0,0,0,0,0
3,TURISMO,2019-01/2019-03,0,0,0,0,0,0
3,"CIENCIA, TECNOLOGIA E INNOVACION",2019-01/2019-03,0,0,0,0,0,0
3,OTRAS INDUSTRIAS Y OTROS ASUNTOS ECONOMICOS,2019-01/2019-03,0,0,0,0,0,0
2,OTRAS NO CLASIFICADAS EN FUNCIONES ANTERIORES,2019-01/2019-03,0,0,0,0,0,0
3,TRANSACCIONES DE LA DEUDA PUBLICA / COSTO FINANCIERO DE LA DEUDA,2019-01/2019-03,0,0,0,0,0,0
3,"TRANSFERENCIAS, PARTICIPACIONES Y APORTACIONES ENTRE DIFERENTES NIVELES  Y ORDENES DE GOBIERNO",2019-01/2019-03,0,0,0,0,0,0
3,SANEAMIENTO DEL SISTEMA FINANCIERO,2019-01/2019-03,0,0,0,0,0,0
3,ADEUDOS DE EJERCICIOS FISCALES ANTERIORES,2019-01/2019-03,0,0,0,0,0,0
1,TOTAL DEL GASTO,2019-01/2019-03,766112.38,0,766112.38,194984.86,62911.14,703201.24
2,GOBIERNO,2019-01/2019-06,2352816.00,-39326.00,2313490.00,1689477.00,1696639.00,616851.00
3,LEGISLACION,2019-01/2019-06,0,0,0,0,0,0
3,JUSTICIA,2019-01/2019-06,0,0,0,0,0,0
3,COORDINACION DE LA POLITICA DE GOBIERNO,2019-01/2019-06,2352816.00,-39326.00,2313490.00,1689477.00,1696639.00,616851.00
3,RELACIONES EXTERIORES,2019-01/2019-06,0,0,0,0,0,0
3,ASUNTOS FINANCIEROS Y HACENDARIOS,2019-01/2019-06,0,0,0,0,0,0
3,SEGURIDAD NACIONAL,2019-01/2019-06,0,0,0,0,0,0
3,ASUNTOS DE ORDEN PUBLICO Y DE SEGURIDAD INTERIOR,2019-01/2019-06,0,0,0,0,0,0
3,OTROS SERVICIOS GENERALES,2019-01/2019-06,0,0,0,0,0,0
2,DESARROLLO SOCIAL,2019-01/2019-06,775343635.00,-350414127.00,424929508.00,186102421.00,145715047.00,279214461.00
