﻿NUMERO_DE_CONTRATO,PROCEDIMIENTO_DE_CONTRATACION,NOMBRE_DEL_PROVEEDOR,NUMERO_DE_PARTIDA,DESCRIPCION_DE_LA_PARTIDA,MONTO_DEL_CONTRATO,DIVISA,FECHA_DE_CELABRACION_DEL_CONTRATO,FECHA_DE_INICIO_DEL_CONTRATO,FECHA_DE_TERMINO_DEL_CONTRATO,TIENE_CONVENIO_MODIFICATORIO
PBA-1-2017,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,CUCHILLA PARA INVENTA NUM. 3210.2848.3|CUCHILLA PARA INVENTA NUM. 3210.2848.3,3163.20,MXN,2017-01-02,2017-01-02,2017-01-03,NO
PBA-2-2017,ADJUDICACION DIRECTA,"KOLBUS DE MEXICO, S. DE R.L. DE C.V.",1,GAS SPRING,45.86,MXN,2017-01-02,2017-01-02,2017-01-27,NO
PBA-5-2017,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL BOND BLANCO DE 70 X 95 / 105 GRS.|PAPEL COUCHE 2/C BRILLANTE DE 61 X 90 / 135 GRS.,56515.23,MXN,2017-01-05,2017-01-05,2017-01-13,NO
PBA-9-2017,ADJUDICACION DIRECTA,"COFORMEX, S.A. DE C.V.",1,TARJETA DE CIRCULACIÓN VEHICULAR,2961665.46,MXN,2017-01-10,2017-01-10,2017-01-30,NO
PBA-11-2017,ADJUDICACION DIRECTA,"MANUFACTURERA DE PLASTICO Y CELOFAN, S.A.D E C.V.",1,DETERGENTE EN POLVO|MULTIUSOS|LIMPIA VIDRIO|CLORO|CEPILLO DE ALAMBRE|CEPILLO DE PLASTICO|FIBRA DE ACERO|FIBRA VERDE|MANTA DE CIELO|AJAX BICLORO|PAPEL TOALLA,5229.18,MXN,2017-01-10,2017-01-10,2017-01-16,NO
PBA-12-2017,ADJUDICACION DIRECTA,"MANUFACTURERA DE PLASTICO Y CELOFAN, S.A.D E C.V.",1,PAÑUELO DESECHABLE|JABON LIQUIDO PARA MANOS|DETERGENTE EN POLVO|LIMPIA VIDRIO|PAPEL HIGIENICO DE TAMAÑO JUMBO|TOALLA LEVER MATIC 111-4|TOALLA INTERDOBLADA|AJAX AMONIA,16907.20,MXN,2017-01-10,2017-01-10,2017-01-16,NO
PBA-13-2017,ADJUDICACION DIRECTA,"PROVEEDORA NACIONAL GRAFICA, R R S.A.DE C.V.",1,REVELADOR PARA PLACA ELECTRA,70557.50,MXN,2017-01-11,2017-01-11,2017-01-13,NO
PBA-14-2017,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,CUCHILLA PARA INVENTA NUM. 3210.2847.3,1581.60,MXN,2017-01-11,2017-01-11,2017-01-27,NO
PBA-15-2017,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL , S.A DE C.V.",1,PAPEL COUCHE 2/C M.P. DE 61 X 90 / 135 GRS.|CARTULINA COUCHE MATE IMPORTADA DE  70 X 95 / 200 GRS.,38992.82,MXN,2017-01-11,2017-01-11,2017-01-20,NO
PBA-16-2017,ADJUDICACION DIRECTA,"SIPC METROPOLITANA, S.A. DE C.V.",1,PAPEL CULTURAL DE 57 X 87 / 90 GRS.,22581.59,MXN,2017-01-11,2017-01-11,2017-01-20,NO
PBA-17-2017,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,CARTULINA COUCHE MATE IMPORTADA DE 61 X 90 / 250 GRS.|PAPEL BOND BLANCO DE 57 X 87 / 105 GRS.,1189.92,MXN,2017-01-11,2017-01-11,2017-01-20,NO
PBA-18-2017,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,PAPEL CULTURAL DE 70 X 95 / 90 GRS.|CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 250 GRS.,14740.55,MXN,2017-01-11,2017-01-11,2017-01-20,NO
PBA-19-2017,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL , S.A DE C.V.",1,PAPEL COUCHE 2/C MATE DE 57 X 87 / 100 GRS.|CARTULINA COUCHE 2/C BRILLANTE IMPORTADA DE 61 X 90 / 200 GRS.,27300.24,MXN,2017-01-11,2017-01-11,2017-01-20,NO
PBA-20-2017,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,PAPEL COUCHE SEMIMATE DE 72 X 102 / 150 GRS.|CARTULINA BRISTOL BLANCA DE 57 X 72 / 200 GRS.|PAPEL COUCHE 2/C BRILLANTE IMP. DE 61 X 90 / 150 GRS.,12323.35,MXN,2017-01-11,2017-01-11,2017-01-20,NO
PBA-21-2017,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,CARTULINA COUCHE 2/C MATE IMPORTADO DE 70 X 95 / 250 GRS.,1131.02,MXN,2017-01-11,2017-01-11,2017-01-20,NO
PBA-22-2017,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,"PAPEL BRISTOL INSPIRA DE 72 X 102 / 150,GRS",4976.70,MXN,2017-01-11,2017-01-11,2017-01-20,NO
PBA-23-2017,ADJUDICACION DIRECTA,"SEALED AIR DE MÉXICO OPERATIONS, S. DE R.L. DE C.V.",1,"PELICULA TERMOENCOGIBLE D-940 DE 12"" CAL.60|PELICULA TERMOENCOGIBLE D-940 DE 10"" CAL.60",2527.80,MXN,2017-01-11,2017-01-11,2017-01-16,NO
