﻿NIVEL,CONCEPTO,PERIODO,APROBADO_EN_MILES_DE_PESOS,AMPLIACIONES_Y_REDUCCIONES_EN_MILES_DE_PESOS,MODIFICADO_EN_MILES_DE_PESOS,DEVENGADO_EN_MILES_DE_PESOS,PAGADO_EN_MILES_DE_PESOS,SUBEJERCICIO_EN_MILES_DE_PESOS
2,GOBIERNO,2017-01/2017-03,913.60,0,913.60,710.60,743.40,203.00
3,LEGISLACION,2017-01/2017-03,0,0,0,0,0,0
3,JUSTICIA,2017-01/2017-03,0,0,0,0,0,0
3,COORDINACION DE LA POLITICA DE GOBIERNO,2017-01/2017-03,913.60,0,913.60,710.60,743.40,203.00
3,RELACIONES EXTERIORES,2017-01/2017-03,0,0,0,0,0,0
3,ASUNTOS FINANCIEROS Y HACENDARIOS,2017-01/2017-03,0,0,0,0,0,0
3,SEGURIDAD NACIONAL,2017-01/2017-03,0,0,0,0,0,0
3,ASUNTOS DE ORDEN PUBLICO Y DE SEGURIDAD INTERIOR,2017-01/2017-03,0,0,0,0,0,0
3,OTROS SERVICIOS GENERALES,2017-01/2017-03,0,0,0,0,0,0
2,DESARROLLO SOCIAL,2017-01/2017-03,363651.40,0,363651.40,255986.70,325499.80,107664.70
3,PROTECCION AMBIENTAL,2017-01/2017-03,0,0,0,0,0,0
3,VIVIENDA Y SERVICIOS A LA COMUNIDAD,2017-01/2017-03,0,0,0,0,0,0
3,SALUD,2017-01/2017-03,0,0,0,0,0,0
3,"RECREACION, CULTURA Y OTRAS MANIFESTACIONES SOCIALES",2017-01/2017-03,363651.40,0,363651.40,255986.70,325499.80,107664.70
3,EDUCACION,2017-01/2017-03,0,0,0,0,0,0
3,PROTECCION SOCIAL,2017-01/2017-03,0,0,0,0,0,0
3,OTROS ASUNTOS SOCIALES,2017-01/2017-03,0,0,0,0,0,0
2,DESARROLLO ECONOMICO,2017-01/2017-03,0,0,0,0,0,0
3,"ASUNTOS ECONOMICOS, COMERCIALES Y LABORALES EN GENERAL",2017-01/2017-03,0,0,0,0,0,0
3,"AGROPECUARIA, SILVICULTURA, PESCA Y CAZA",2017-01/2017-03,0,0,0,0,0,0
3,COMBUSTIBLES Y ENERGIA,2017-01/2017-03,0,0,0,0,0,0
3,"MINERIA, MANUFACTURAS Y CONSTRUCCION",2017-01/2017-03,0,0,0,0,0,0
3,TRANSPORTE,2017-01/2017-03,0,0,0,0,0,0
3,COMUNICACIONES,2017-01/2017-03,0,0,0,0,0,0
3,TURISMO,2017-01/2017-03,0,0,0,0,0,0
3,"CIENCIA, TECNOLOGIA E INNOVACION",2017-01/2017-03,0,0,0,0,0,0
3,OTRAS INDUSTRIAS Y OTROS ASUNTOS ECONOMICOS,2017-01/2017-03,0,0,0,0,0,0
2,OTRAS NO CLASIFICADAS EN FUNCIONES ANTERIORES,2017-01/2017-03,0,0,0,0,0,0
3,TRANSACCIONES DE LA DEUDA PUBLICA / COSTO FINANCIERO DE LA DEUDA,2017-01/2017-03,0,0,0,0,0,0
3,"TRANSFERENCIAS, PARTICIPACIONES Y APORTACIONES ENTRE DIFERENTES NIVELES  Y ORDENES DE GOBIERNO",2017-01/2017-03,0,0,0,0,0,0
3,SANEAMIENTO DEL SISTEMA FINANCIERO,2017-01/2017-03,0,0,0,0,0,0
3,ADEUDOS DE EJERCICIOS FISCALES ANTERIORES,2017-01/2017-03,0,0,0,0,0,0
1,TOTAL DEL GASTO,2017-01/2017-03,364565.00,0,364565.00,256697.30,326243.20,107867.70
2,GOBIERNO,2017-01/2017-06,2100.49,0,2100.49,1621.14,1633.41,467.08 
3,LEGISLACION,2017-01/2017-06,0,0,0,0,0,0 
3,JUSTICIA,2017-01/2017-06,0,0,0,0,0,0 
3,COORDINACION DE LA POLITICA DE GOBIERNO,2017-01/2017-06,2100.49,0,2100.49,1621.14,1633.41,467.08 
3,RELACIONES EXTERIORES,2017-01/2017-06,0,0,0,0,0,0 
3,ASUNTOS FINANCIEROS Y HACENDARIOS,2017-01/2017-06,0,0,0,0,0,0 
3,SEGURIDAD NACIONAL,2017-01/2017-06,0,0,0,0,0,0 
3,ASUNTOS DE ORDEN PUBLICO Y DE SEGURIDAD INTERIOR,2017-01/2017-06,0,0,0,0,0,0 
3,OTROS SERVICIOS GENERALES,2017-01/2017-06,0,0,0,0,0,0 
2,DESARROLLO SOCIAL,2017-01/2017-06,738521.24,0,738521.24,544911.66,604025.96,134495.28 
3,PROTECCION AMBIENTAL,2017-01/2017-06,0,0,0,0,0,0 
3,VIVIENDA Y SERVICIOS A LA COMUNIDAD,2017-01/2017-06,0,0,0,0,0,0 
