﻿NIVEL,CONCEPTO,PERIODO,APROBADO_EN_MILES_DE_PESOS,AMPLIACIONES_Y_REDUCCIONES_EN_MILES_DE_PESOS,MODIFICADO_EN_MILES_DE_PESOS,DEVENGADO_EN_MILES_DE_PESOS,PAGADO_EN_MILES_DE_PESOS,SUBEJERCICIO_EN_MILES_DE_PESOS
2,ENTIDADES PARAESTATALES Y FIDEICOMISOS NO EMPRESARIALES Y NO FINANCIEROS,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00 
2,INSTITUCIONES PUBLICAS DE LA SEGURIDAD SOCIAL,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00 
2,ENTIDADES PARAESTATALES EMPRESARIALES NO FINANCIERAS CON PARTICIPACION ESTATAL MAYORITARIA,2016-01/2016-03,355675.29,0.00,355675.29,48073.72,228605.72,307601.57 
2,FIDEICOMISOS EMPRESARIALES NO FINANCIEROS CON PARTICIPACION ESTATAL MAYORITARIA,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00 
2,ENTIDADES PARAESTATALES EMPRESARIALES FINANCIERAS MONETARIAS CON PARTICIPACION ESTATAL MAYORITARIA,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00 
2,ENTIDADES PARAESTATALES EMPRESARIALES FINANCIERAS NO MONETARIAS CON PARTICIPACION ESTATAL MAYORITARIA,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00 
2,FIDEICOMISOS FINANCIEROS PUBLICOS CON PARTICIPACION ESTATAL MAYORITARIA,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00 
1,TOTAL DEL GASTO,2016-01/2016-03,355675.29,0.00,355675.29,48073.72,228605.72,307601.57 
2,ENTIDADES PARAESTATALES Y FIDEICOMISOS NO EMPRESARIALES Y NO FINANCIEROS,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00 
2,INSTITUCIONES PUBLICAS DE LA SEGURIDAD SOCIAL,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00 
2,ENTIDADES PARAESTATALES EMPRESARIALES NO FINANCIERAS CON PARTICIPACION ESTATAL MAYORITARIA,2016-01/2016-06,722574.60,0.00,722574.60,263687.28,406974.59,315600.01 
2,FIDEICOMISOS EMPRESARIALES NO FINANCIEROS CON PARTICIPACION ESTATAL MAYORITARIA,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00 
2,ENTIDADES PARAESTATALES EMPRESARIALES FINANCIERAS MONETARIAS CON PARTICIPACION ESTATAL MAYORITARIA,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00 
2,ENTIDADES PARAESTATALES EMPRESARIALES FINANCIERAS NO MONETARIAS CON PARTICIPACION ESTATAL MAYORITARIA,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00 
2,FIDEICOMISOS FINANCIEROS PUBLICOS CON PARTICIPACION ESTATAL MAYORITARIA,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00 
1,TOTAL DEL GASTO,2016-01/2016-06,722574.60,0.00,722574.60,263687.28,406974.59,315600.01 
2,ENTIDADES PARAESTATALES Y FIDEICOMISOS NO EMPRESARIALES Y NO FINANCIEROS,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
2,INSTITUCIONES PUBLICAS DE LA SEGURIDAD SOCIAL,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
2,ENTIDADES PARAESTATALES EMPRESARIALES NO FINANCIERAS CON PARTICIPACION ESTATAL MAYORITARIA,2016-01/2016-09,1070021.15,0.00,1070021.15,566201.70,627707.02,442314.13
2,FIDEICOMISOS EMPRESARIALES NO FINANCIEROS CON PARTICIPACION ESTATAL MAYORITARIA,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
2,ENTIDADES PARAESTATALES EMPRESARIALES FINANCIERAS MONETARIAS CON PARTICIPACION ESTATAL MAYORITARIA,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
2,ENTIDADES PARAESTATALES EMPRESARIALES FINANCIERAS NO MONETARIAS CON PARTICIPACION ESTATAL MAYORITARIA,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
2,FIDEICOMISOS FINANCIEROS PUBLICOS CON PARTICIPACION ESTATAL MAYORITARIA,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
1,TOTAL DEL GASTO,2016-01/2016-09,1070021.15,0.00,1070021.15,566201.70,627707.02,442314.13
2,ENTIDADES PARAESTATALES Y FIDEICOMISOS NO EMPRESARIALES Y NO FINANCIEROS,2016-01/2016-12,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 
2,INSTITUCIONES PUBLICAS DE LA SEGURIDAD SOCIAL,2016-01/2016-12,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 
2,ENTIDADES PARAESTATALES EMPRESARIALES NO FINANCIERAS CON PARTICIPACION ESTATAL MAYORITARIA,2016-01/2016-12,1471210.00 ,0.00 ,1471210.00 ,1344850.09 ,1341323.91 ,129886.09 
2,FIDEICOMISOS EMPRESARIALES NO FINANCIEROS CON PARTICIPACION ESTATAL MAYORITARIA,2016-01/2016-12,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 
2,ENTIDADES PARAESTATALES EMPRESARIALES FINANCIERAS MONETARIAS CON PARTICIPACION ESTATAL MAYORITARIA,2016-01/2016-12,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 
2,ENTIDADES PARAESTATALES EMPRESARIALES FINANCIERAS NO MONETARIAS CON PARTICIPACION ESTATAL MAYORITARIA,2016-01/2016-12,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 
2,FIDEICOMISOS FINANCIEROS PUBLICOS CON PARTICIPACION ESTATAL MAYORITARIA,2016-01/2016-12,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 
1,TOTAL DEL GASTO,2016-01/2016-12,1471210.00 ,0.00 ,1471210.00 ,1344850.09 ,1341323.91 ,129886.09 
