NIVEL,CONCEPTO,PERIODO,APROBADO_EN_MILES_DE_PESOS,AMPLIACIONES_Y_REDUCCIONES_EN_MILES_DE_PESOS,MODIFICADO_EN_MILES_DE_PESOS,DEVENGADO_EN_MILES_DE_PESOS,PAGADO_EN_MILES_DE_PESOS,SUBEJERCICIO_EN_MILES_DE_PESOS
2,ENTIDADES PARAESTATALES Y FIDEICOMISOS NO EMPRESARIALES Y NO FINANCIEROS,2020-01/2020-03,0,0,0,0,0,0
2,INSTITUCIONES PUBLICAS DE LA SEGURIDAD SOCIAL,2020-01/2020-03,0,0,0,0,0,0
2,ENTIDADES PARAESTATALES EMPRESARIALES NO FINANCIERAS CON PARTICIPACION ESTATAL MAYORITARIA,2020-01/2020-03,70333.91,-21707.22,48626.69,91740.73,48647.23,-20.55
2,FIDEICOMISOS EMPRESARIALES NO FINANCIEROS CON PARTICIPACION ESTATAL MAYORITARIA,2020-01/2020-03,0,0,0,0,0,0
2,ENTIDADES PARAESTATALES EMPRESARIALES FINANCIERAS MONETARIAS CON PARTICIPACION ESTATAL MAYORITARIA,2020-01/2020-03,0,0,0,0,0,0
2,ENTIDADES PARAESTATALES EMPRESARIALES FINANCIERAS NO MONETARIAS CON PARTICIPACION ESTATAL MAYORITARIA,2020-01/2020-03,0,0,0,0,0,0
2,FIDEICOMISOS FINANCIEROS PUBLICOS CON PARTICIPACION ESTATAL MAYORITARIA,2020-01/2020-03,0,0,0,0,0,0
1,TOTAL DEL GASTO,2020-01/2020-03,70333.91,-21707.22,48626.69,91740.73,48647.23,-20.55
2,ENTIDADES PARAESTATALES Y FIDEICOMISOS NO EMPRESARIALES Y NO FINANCIEROS,2020-01/2020-06,0,0,0,0,0,0
2,INSTITUCIONES PUBLICAS DE LA SEGURIDAD SOCIAL,2020-01/2020-06,0,0,0,0,0,0
2,ENTIDADES PARAESTATALES EMPRESARIALES NO FINANCIERAS CON PARTICIPACION ESTATAL MAYORITARIA,2020-01/2020-06,183743.38,-24220.73,159522.65,151781.31,160009.91,-487.27
2,FIDEICOMISOS EMPRESARIALES NO FINANCIEROS CON PARTICIPACION ESTATAL MAYORITARIA,2020-01/2020-06,0,0,0,0,0,0
2,ENTIDADES PARAESTATALES EMPRESARIALES FINANCIERAS MONETARIAS CON PARTICIPACION ESTATAL MAYORITARIA,2020-01/2020-06,0,0,0,0,0,0
2,ENTIDADES PARAESTATALES EMPRESARIALES FINANCIERAS NO MONETARIAS CON PARTICIPACION ESTATAL MAYORITARIA,2020-01/2020-06,0,0,0,0,0,0
2,FIDEICOMISOS FINANCIEROS PUBLICOS CON PARTICIPACION ESTATAL MAYORITARIA,2020-01/2020-06,0,0,0,0,0,0
1,TOTAL DEL GASTO,2020-01/2020-06,183743.38,-24220.73,159522.65,151781.31,160009.91,-487.27
2,ENTIDADES PARAESTATALES Y FIDEICOMISOS NO EMPRESARIALES Y NO FINANCIEROS,2020-01/2020-09,0,0,0,0,0,0
2,INSTITUCIONES PUBLICAS DE LA SEGURIDAD SOCIAL,2020-01/2020-09,0,0,0,0,0,0
2,ENTIDADES PARAESTATALES EMPRESARIALES NO FINANCIERAS CON PARTICIPACION ESTATAL MAYORITARIA,2020-01/2020-09,327567.91,-138149.86,189418.05,190869.28,189945.39,-527.34
2,FIDEICOMISOS EMPRESARIALES NO FINANCIEROS CON PARTICIPACION ESTATAL MAYORITARIA,2020-01/2020-09,0,0,0,0,0,0
2,ENTIDADES PARAESTATALES EMPRESARIALES FINANCIERAS MONETARIAS CON PARTICIPACION ESTATAL MAYORITARIA,2020-01/2020-09,0,0,0,0,0,0
2,ENTIDADES PARAESTATALES EMPRESARIALES FINANCIERAS NO MONETARIAS CON PARTICIPACION ESTATAL MAYORITARIA,2020-01/2020-09,0,0,0,0,0,0
2,FIDEICOMISOS FINANCIEROS PUBLICOS CON PARTICIPACION ESTATAL MAYORITARIA,2020-01/2020-09,0,0,0,0,0,0
1,TOTAL DEL GASTO,2020-01/2020-09,327567.91,-138149.86,189418.05,190869.28,189945.39,-527.34
2,ENTIDADES PARAESTATALES Y FIDEICOMISOS NO EMPRESARIALES Y NO FINANCIEROS,2020-01/2020-12,0,0,0,0,0,0
2,INSTITUCIONES PUBLICAS DE LA SEGURIDAD SOCIAL,2020-01/2020-12,0,0,0,0,0,0
2,ENTIDADES PARAESTATALES EMPRESARIALES NO FINANCIERAS CON PARTICIPACION ESTATAL MAYORITARIA,2020-01/2020-12,1025982.66,0.00,1025982.66,255806.87,254099.13,771883.55
2,FIDEICOMISOS EMPRESARIALES NO FINANCIEROS CON PARTICIPACION ESTATAL MAYORITARIA,2020-01/2020-12,0,0,0,0,0,0
2,ENTIDADES PARAESTATALES EMPRESARIALES FINANCIERAS MONETARIAS CON PARTICIPACION ESTATAL MAYORITARIA,2020-01/2020-12,0,0,0,0,0,0
2,ENTIDADES PARAESTATALES EMPRESARIALES FINANCIERAS NO MONETARIAS CON PARTICIPACION ESTATAL MAYORITARIA,2020-01/2020-12,0,0,0,0,0,0
2,FIDEICOMISOS FINANCIEROS PUBLICOS CON PARTICIPACION ESTATAL MAYORITARIA,2020-01/2020-12,0,0,0,0,0,0
1,TOTAL DEL GASTO,2020-01/2020-12,1025982.66,0.00,1025982.66,255806.87,254099.13,771883.55
