NIVEL,CONCEPTO,PERIODO,APROBADO_EN_MILES_DE_PESOS,AMPLIACIONES_Y_REDUCCIONES_EN_MILES_DE_PESOS,MODIFICADO_EN_MILES_DE_PESOS,DEVENGADO_EN_MILES_DE_PESOS,PAGADO_EN_MILES_DE_PESOS,SUBEJERCICIO_EN_MILES_DE_PESOS
2,SERVICIO PERSONALES,2021-01/2021-03,16956.26,127.22,17083.48,16388.21,17088.19,-4.71
3,REMUNERACIONES AL PERSONAL DE CARACTER PERMANENTE,2021-01/2021-03,4584.30,226.32,4810.62,4810.61,4810.61,0
3,REMUNERACIONES AL PERSONAL DE CARACTER TRANSITORIO,2021-01/2021-03,4409.24,342.44,4751.68,4538.57,4751.68,0
3,REMUNERACIONES ADICIONALES Y ESPECIALES,2021-01/2021-03,797.24,-429.98,367.26,367.25,367.25,0
3,SEGURIDAD SOCIAL,2021-01/2021-03,2624.43,-14.99,2609.44,2127.31,2614.18,-4.74
3,OTRAS PRESTACIONES SOCIALES Y ECONOMICAS,2021-01/2021-03,4541.05,3.43,4544.48,4544.47,4544.47,0
3,PREVISIONES,2021-01/2021-03,0,0,0,0,0,0
3,PAGO DE ESTIMULOS A SERVIDORES PUBLICOS,2021-01/2021-03,0,0,0,0,0,0
2,MATERIALES Y SUMINISTROS,2021-01/2021-03,45933.71,-35088.93,10844.78,12082.22,10844.75,0
3,"MATERIALES DE ADMINISTRACION, EMISION DE DOCUMENTOS Y ARTICULOS OFICIALES",2021-01/2021-03,46.89,16.15,63.04,78.57,63.04,0
3,ALIMENTOS Y UTENSILIOS,2021-01/2021-03,0,0,0,0,0,0
3,MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION,2021-01/2021-03,44005.88,-33772.48,10233.40,11480.93,10233.39,0
3,MATERIALES Y ARTICULOS DE CONSTRUCCION Y DE REPARACION,2021-01/2021-03,57.76,-53.32,4.44,73.73,4.44,0
3,"PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO",2021-01/2021-03,34.92,-34.92,0.00,30.74,0.00,0
3,"COMBUSTIBLES, LUBRICANTES Y ADITIVOS",2021-01/2021-03,368.83,-304.82,64.01,57.37,64.00,0
3,"VESTUARIO, BLANCOS, PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS",2021-01/2021-03,0.00,136.68,136.68,3.99,136.68,0
3,MATERIALES Y SUMINISTROS PARA SEGURIDAD,2021-01/2021-03,0,0,0,0,0,0
3,"HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES",2021-01/2021-03,1419.20,-1075.99,343.21,356.89,343.20,0
2,SERVICIOS GENERALES,2021-01/2021-03,64085.56,-58994.37,5091.19,3918.15,5091.69,-0.50
3,SERVICIOS BASICOS,2021-01/2021-03,1284.18,-508.09,776.09,718.48,776.07,0
3,SERVICIOS DE ARRENDAMIENTO,2021-01/2021-03,6224.71,-5470.98,753.73,761.30,753.72,0
3,"SERVICIOS PROFESIONALES, CIENTIFICOS, TECNICOS Y OTROS SERVICIOS",2021-01/2021-03,53997.69,-52505.98,1491.71,640.54,1491.71,0
3,"SERVICIOS FINANCIEROS, BANCARIOS Y COMERCIALES",2021-01/2021-03,136.49,465.53,602.02,616.57,602.56,-0.54
3,"SERVICIOS DE INSTALACION, REPARACION, MANTENIMIENTO Y CONSERVACION",2021-01/2021-03,1531.57,-1078.31,453.26,395.34,453.25,0
3,SERVICIOS DE COMUNICACION SOCIAL Y PUBLICIDAD,2021-01/2021-03,0,0,0,0,0,0
3,SERVICIO DE TRASLADO Y VIATICOS,2021-01/2021-03,1,0,0,0,0,0
3,SERVICIOS OFICIALES,2021-01/2021-03,0,0,0,0,0,0
3,OTROS SERVICIOS GENERALES,2021-01/2021-03,910.25,103.79,1014.04,785.58,1014.04,0
2,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y OTRAS AYUDAS",2021-01/2021-03,0,0,0,0,0,0
3,TRANSFERENCIAS INTERNAS Y ASIGNACIONES AL SECTOR PUBLICO,2021-01/2021-03,0,0,0,0,0,0
3,TRANSFERENCIAS AL RESTO DEL SECTOR PUBLICO,2021-01/2021-03,0,0,0,0,0,0
3,SUBSIDIOS Y SUBVENCIONES,2021-01/2021-03,0,0,0,0,0,0
3,AYUDAS SOCIALES,2021-01/2021-03,0,0,0,0,0,0
3,PENSIONES Y JUBILACIONES,2021-01/2021-03,0,0,0,0,0,0
3,"TRANSFERENCIAS A FIDEICOMISOS, MANDATOS Y OTROS ANALOGOS",2021-01/2021-03,0,0,0,0,0,0
3,TRANSFERENCIAS A LA SEGURIDAD SOCIAL,2021-01/2021-03,0,0,0,0,0,0
3,DONATIVOS,2021-01/2021-03,0,0,0,0,0,0
3,TRANSFERENCIAS AL EXTERIOR,2021-01/2021-03,0,0,0,0,0,0
2,"BIENES MUEBLES, INMUEBLES E INTANGIBLES",2021-01/2021-03,0,0,0,0,0,0
3,MOBILIARIO Y EQUIPO DE ADMINISTRACION,2021-01/2021-03,0,0,0,0,0,0
3,MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO,2021-01/2021-03,0,0,0,0,0,0
3,EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO,2021-01/2021-03,0,0,0,0,0,0
3,VEHICULOS Y EQUIPO DE TRANSPORTE,2021-01/2021-03,0,0,0,0,0,0
3,EQUIPO DE DEFENSA Y SEGURIDAD,2021-01/2021-03,0,0,0,0,0,0
3,"MAQUINARIA, OTROS EQUIPOS Y HERRAMIENTAS",2021-01/2021-03,0,0,0,0,0,0
3,ACTIVOS BIOLOGICOS,2021-01/2021-03,0,0,0,0,0,0
3,BIENES INMUEBLES,2021-01/2021-03,0,0,0,0,0,0
3,ACTIVOS INTANGIBLES,2021-01/2021-03,0,0,0,0,0,0
2,INVERSION PUBLICA,2021-01/2021-03,0,0,0,0,0,0
3,OBRA PUBLICA EN BIENES DE DOMINIO PUBLICO,2021-01/2021-03,0,0,0,0,0,0
3,OBRA PUBLICA EN BIENES PROPIOS,2021-01/2021-03,0,0,0,0,0,0
3,PROYECTOS PRODUCTIVOS Y ACCIONES DE FOMENTO,2021-01/2021-03,0,0,0,0,0,0
2,INVERSIONES FINANCIERAS Y OTRAS PROVISIONES,2021-01/2021-03,0,0,0,0,0,0
3,INVERSIONES PARA EL FOMENTO DE ACTIVIDADES PRODUCTIVAS,2021-01/2021-03,0,0,0,0,0,0
3,ACCIONES Y PARTICIPACIONES DE CAPITAL,2021-01/2021-03,0,0,0,0,0,0
3,COMPRA DE TITULOS Y VALORES,2021-01/2021-03,0,0,0,0,0,0
3,CONCESION DE PRESTAMOS,2021-01/2021-03,0,0,0,0,0,0
3,"INVERSIONES EN FIDEICOMISOS, MANDATOS Y OTROS ANALOGOS",2021-01/2021-03,0,0,0,0,0,0
3,OTRAS INVERSIONES FINANCIERAS,2021-01/2021-03,0,0,0,0,0,0
3,PROVISIONES PARA CONTINGENCIAS Y OTRAS EROGACIONES ESPECIALES ,2021-01/2021-03,0,0,0,0,0,0
2,PARTICIPACIONES Y APORTACIONES,2021-01/2021-03,0,0,0,0,0,0
3,PARTICIPACIONES,2021-01/2021-03,0,0,0,0,0,0
3,APORTACIONES,2021-01/2021-03,0,0,0,0,0,0
3,CONVENIOS,2021-01/2021-03,0,0,0,0,0,0
2,DEUDA PUBLICA,2021-01/2021-03,0,0,0,0,0,0
3,AMORTIZACION DE LA DEUDA PUBLICA,2021-01/2021-03,0,0,0,0,0,0
3,INTERESES DE LA DEUDA PUBLICA,2021-01/2021-03,0,0,0,0,0,0
3,COMISIONES DE LA DEUDA PUBLICA,2021-01/2021-03,0,0,0,0,0,0
3,GASTOS DE LA DEUDA PUBLICA,2021-01/2021-03,0,0,0,0,0,0
3,COSTO POR COBERTURAS,2021-01/2021-03,0,0,0,0,0,0
3,APOYOS FINANCIEROS,2021-01/2021-03,0,0,0,0,0,0
3,ADEUDOS DE EJERCICIOS FISCALES ANTERIORES,2021-01/2021-03,0,0,0,0,0,0
3,(ADEFAS),2021-01/2021-03,0,0,0,0,0,0
1,TOTAL DEL GASTO,2021-01/2021-03,126975.53,-93956.08,33019.45,32388.58,33024.63,-5
2,SERVICIO PERSONALES,2021-01/2021-06,33079.61,795.52,33875.13,34132.96,33875.05,0
3,REMUNERACIONES AL PERSONAL DE CARACTER PERMANENTE,2021-01/2021-06,9606.18,130.49,9736.67,9736.66,9736.66,0
3,REMUNERACIONES AL PERSONAL DE CARACTER TRANSITORIO,2021-01/2021-06,8772.48,649.28,9421.76,9395.44,9421.75,0
3,REMUNERACIONES ADICIONALES Y ESPECIALES,2021-01/2021-06,2022.55,-1143.66,878.89,878.88,878.88,0
3,SEGURIDAD SOCIAL,2021-01/2021-06,3818.79,704.03,4522.82,4605.08,4522.79,0
3,OTRAS PRESTACIONES SOCIALES Y ECONOMICAS,2021-01/2021-06,8859.61,455.38,9314.99,9516.90,9314.97,0
3,PREVISIONES,2021-01/2021-06,0,0,0,0,0,0
3,PAGO DE ESTIMULOS A SERVIDORES PUBLICOS,2021-01/2021-06,0,0,0,0,0,0
2,MATERIALES Y SUMINISTROS,2021-01/2021-06,89998.83,-57989.66,32009.17,29506.26,32009.15,0
3,"MATERIALES DE ADMINISTRACION, EMISION DE DOCUMENTOS Y ARTICULOS OFICIALES",2021-01/2021-06,185.98,41.18,227.16,321.63,227.16,0
3,ALIMENTOS Y UTENSILIOS,2021-01/2021-06,8.23,-8.23,0,0,0,0
3,MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION,2021-01/2021-06,86350.12,-56569.22,29780.90,26462.43,29780.89,0
3,MATERIALES Y ARTICULOS DE CONSTRUCCION Y DE REPARACION,2021-01/2021-06,146.18,-66.00,80.18,132.29,80.18,0
3,"PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO",2021-01/2021-06,57.79,-23.16,34.63,34.63,34.63,0
3,"COMBUSTIBLES, LUBRICANTES Y ADITIVOS",2021-01/2021-06,813.03,-206.05,606.98,603.90,606.98,0
3,"VESTUARIO, BLANCOS, PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS",2021-01/2021-06,286.10,-105.66,180.44,47.15,180.43,0
3,MATERIALES Y SUMINISTROS PARA SEGURIDAD,2021-01/2021-06,0,0,0,0,0,0
3,"HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES",2021-01/2021-06,2151.40,-1052.52,1098.88,1904.23,1098.88,0
2,SERVICIOS GENERALES,2021-01/2021-06,137159.52,-126004.96,11154.56,9462.48,11154.47,0
3,SERVICIOS BASICOS,2021-01/2021-06,2442.20,-573.61,1868.59,1811.16,1868.55,0
3,SERVICIOS DE ARRENDAMIENTO,2021-01/2021-06,39501.72,-37587.13,1914.59,1730.47,1914.58,0
3,"SERVICIOS PROFESIONALES, CIENTIFICOS, TECNICOS Y OTROS SERVICIOS",2021-01/2021-06,83955.55,-81233.16,2722.39,1888.40,2722.38,0
3,"SERVICIOS FINANCIEROS, BANCARIOS Y COMERCIALES",2021-01/2021-06,627.75,557.15,1184.90,1187.35,1184.89,0
3,"SERVICIOS DE INSTALACION, REPARACION, MANTENIMIENTO Y CONSERVACION",2021-01/2021-06,2296.67,-581.43,1715.24,1516.57,1715.23,0
3,SERVICIOS DE COMUNICACION SOCIAL Y PUBLICIDAD,2021-01/2021-06,0,0,0,0,0,0
3,SERVICIO DE TRASLADO Y VIATICOS,2021-01/2021-06,55.67,-55.26,0,0,0,0
3,SERVICIOS OFICIALES,2021-01/2021-06,74.00,-74.00,0,0,0,0
3,OTROS SERVICIOS GENERALES,2021-01/2021-06,8205.96,-6457.52,1748.44,1328.12,1748.43,0
2,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y OTRAS AYUDAS",2021-01/2021-06,0,0,0,0,0,0
3,TRANSFERENCIAS INTERNAS Y ASIGNACIONES AL SECTOR PUBLICO,2021-01/2021-06,0,0,0,0,0,0
3,TRANSFERENCIAS AL RESTO DEL SECTOR PUBLICO,2021-01/2021-06,0,0,0,0,0,0
3,SUBSIDIOS Y SUBVENCIONES,2021-01/2021-06,0,0,0,0,0,0
3,AYUDAS SOCIALES,2021-01/2021-06,0,0,0,0,0,0
3,PENSIONES Y JUBILACIONES,2021-01/2021-06,0,0,0,0,0,0
3,"TRANSFERENCIAS A FIDEICOMISOS, MANDATOS Y OTROS ANALOGOS",2021-01/2021-06,0,0,0,0,0,0
3,TRANSFERENCIAS A LA SEGURIDAD SOCIAL,2021-01/2021-06,0,0,0,0,0,0
3,DONATIVOS,2021-01/2021-06,0,0,0,0,0,0
3,TRANSFERENCIAS AL EXTERIOR,2021-01/2021-06,0,0,0,0,0,0
2,"BIENES MUEBLES, INMUEBLES E INTANGIBLES",2021-01/2021-06,0,0,0,0,0,0
3,MOBILIARIO Y EQUIPO DE ADMINISTRACION,2021-01/2021-06,0,0,0,0,0,0
3,MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO,2021-01/2021-06,0,0,0,0,0,0
3,EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO,2021-01/2021-06,0,0,0,0,0,0
3,VEHICULOS Y EQUIPO DE TRANSPORTE,2021-01/2021-06,0,0,0,0,0,0
3,EQUIPO DE DEFENSA Y SEGURIDAD,2021-01/2021-06,0,0,0,0,0,0
3,"MAQUINARIA, OTROS EQUIPOS Y HERRAMIENTAS",2021-01/2021-06,0,0,0,0,0,0
3,ACTIVOS BIOLOGICOS,2021-01/2021-06,0,0,0,0,0,0
3,BIENES INMUEBLES,2021-01/2021-06,0,0,0,0,0,0
3,ACTIVOS INTANGIBLES,2021-01/2021-06,0,0,0,0,0,0
2,INVERSION PUBLICA,2021-01/2021-06,0,0,0,0,0,0
3,OBRA PUBLICA EN BIENES DE DOMINIO PUBLICO,2021-01/2021-06,0,0,0,0,0,0
3,OBRA PUBLICA EN BIENES PROPIOS,2021-01/2021-06,0,0,0,0,0,0
3,PROYECTOS PRODUCTIVOS Y ACCIONES DE FOMENTO,2021-01/2021-06,0,0,0,0,0,0
2,INVERSIONES FINANCIERAS Y OTRAS PROVISIONES,2021-01/2021-06,0,0,0,0,0,0
3,INVERSIONES PARA EL FOMENTO DE ACTIVIDADES PRODUCTIVAS,2021-01/2021-06,0,0,0,0,0,0
3,ACCIONES Y PARTICIPACIONES DE CAPITAL,2021-01/2021-06,0,0,0,0,0,0
3,COMPRA DE TITULOS Y VALORES,2021-01/2021-06,0,0,0,0,0,0
3,CONCESION DE PRESTAMOS,2021-01/2021-06,0,0,0,0,0,0
3,"INVERSIONES EN FIDEICOMISOS, MANDATOS Y OTROS ANALOGOS",2021-01/2021-06,0,0,0,0,0,0
3,OTRAS INVERSIONES FINANCIERAS,2021-01/2021-06,0,0,0,0,0,0
3,PROVISIONES PARA CONTINGENCIAS Y OTRAS EROGACIONES ESPECIALES ,2021-01/2021-06,0,0,0,0,0,0
2,PARTICIPACIONES Y APORTACIONES,2021-01/2021-06,0,0,0,0,0,0
3,PARTICIPACIONES,2021-01/2021-06,0,0,0,0,0,0
3,APORTACIONES,2021-01/2021-06,0,0,0,0,0,0
3,CONVENIOS,2021-01/2021-06,0,0,0,0,0,0
2,DEUDA PUBLICA,2021-01/2021-06,0,0,0,0,0,0
3,AMORTIZACION DE LA DEUDA PUBLICA,2021-01/2021-06,0,0,0,0,0,0
3,INTERESES DE LA DEUDA PUBLICA,2021-01/2021-06,0,0,0,0,0,0
3,COMISIONES DE LA DEUDA PUBLICA,2021-01/2021-06,0,0,0,0,0,0
3,GASTOS DE LA DEUDA PUBLICA,2021-01/2021-06,0,0,0,0,0,0
3,COSTO POR COBERTURAS,2021-01/2021-06,0,0,0,0,0,0
3,APOYOS FINANCIEROS,2021-01/2021-06,0,0,0,0,0,0
3,ADEUDOS DE EJERCICIOS FISCALES ANTERIORES,2021-01/2021-06,0,0,0,0,0,0
3,(ADEFAS),2021-01/2021-06,0,0,0,0,0,0
1,TOTAL DEL GASTO,2021-01/2021-06,260237.96,-183199.10,77038.86,73101.70,77038.67,0
