﻿Item,Producto o Servcio ,Proceso asociado
1,Asesoría técnica,No aplica
2,Diseño,No aplica
3,Formación,No aplica
4,Corrección de estilo,No aplica
5,Digitalización,Hoja Suelta 
6,Digitalización,Libros 
7,Digitalización,Documentos empastados 
8,Digitalización,Planos 
9,Digitalización,Documentos en formato amplio 
10,Pre-prensa.,No aplica
11,CTP directo a placa,No aplica
12,Fotomecánica,No aplica
13,Impresión en Offset,No aplica
14,Encuadernación,Costura de hilo 
15,Encuadernación,Costura de alambre 
16,Encuadernación,Hot melt 
17,Encuadernación,Grapa 
18,Encuadernación,Pasta dura 
19,Encuadernación,Flexi case 
20,Encuadernación,Diversos 
21,"Impresión en offset, digital, alta seguridad y holografía",Libros 
22,"Impresión en offset, digital, alta seguridad y holografía",Folletos 
23,"Impresión en offset, digital, alta seguridad y holografía",Revistas 
24,"Impresión en offset, digital, alta seguridad y holografía",Catálogos 
25,"Impresión en offset, digital, alta seguridad y holografía",Flyers 
26,"Impresión en offset, digital, alta seguridad y holografía",Dípticos 
27,"Impresión en offset, digital, alta seguridad y holografía",Trípticos 
28,"Impresión en offset, digital, alta seguridad y holografía",Carteles 
29,"Impresión en offset, digital, alta seguridad y holografía",Plotters 
30,"Sublimación, serigrafía y tampografía",Céramicos 
31,"Sublimación, serigrafía y tampografía",Plásticos 
32,"Sublimación, serigrafía y tampografía",Todo tipo de materiales promocionales  
33,Sublimación y serigrafía en textiles,Uniformes impresos 
34,Sublimación y serigrafía en textiles,Bordados 
35,Integración de paquetes escolares,No aplica
36,Empaque,No aplica
37,Almacenaje,No aplica
38,Distribución material,No aplica
39,Recolección de material,No aplica
40,Impresos en gran formato,Flexibles
41,Impresos en gran formato,Rígidos 
42,Impresión en PVC,No aplica
43,Displays,No aplica
44,Roll up,No aplica
45,Arañas,No aplica
46,Estands,No aplica
47,Mamparas,No aplica
48,Vallas,No aplica
