﻿NIVEL,FUENTE_DE_FINANCIAMIENTO,PERIODO,INGRESO_ESTIMADO_EN_MILES_PESOS,AMPLIACIONES_Y_REDUCCIONES_EN_MILES_PESOS,INGRESO_MODIFICADO_EN_MILES_PESOS,INGRESO_DEVENGADO_EN_MILES_PESOS,INGRESO_RECAUDADO_EN_MILES_PESOS,DIFERENCIA_INGRESO_MODIFICADO_MENOS_INGRESO_RECAUDADO_EN_MILES_PESOS
1,Ingresos del Gobierno,2017-01/2017-03,103.97,0,103.97,0,778.30,674.33 
2,Impuestos,2017-01/2017-03,0,0,0,0,0,0
2,Contribuciones de Mejoras,2017-01/2017-03,0,0,0,0,0,0
2,Derechos,2017-01/2017-03,0,0,0,0,0,0
2,Productos,2017-01/2017-03,103.97 ,0,103.97,0,778.30,674.33 
3,Corriente,2017-01/2017-03,0,0,0,0,0,0
3,Capital,2017-01/2017-03,0,0,0,0,0,0
2,Aprovechamientos,2017-01/2017-03,0,0,0,0,0,0
3,Corriente,2017-01/2017-03,0,0,0,0,0,0
3,Capital,2017-01/2017-03,0,0,0,0,0,0
2,Participaciones y Aportaciones,2017-01/2017-03,0,0,0,0,0,0
2,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2017-01/2017-03,0,0,0,0,0,0
1,Ingresos de Organismos y Empresas,2017-01/2017-03,364461 ,0,364461 ,74508.34 ,242360.63 ,-122100.37 
2,Cuotas y Aportaciones de Seguridad Social,2017-01/2017-03,0,0,0,0,0,0
2,Ingresos por Ventas de Bienes y Servicios,2017-01/2017-03,364461 ,0,364461 ,74508.34 ,242360.63 ,-122100.37 
2,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2017-01/2017-03,0,0,0,0,0,0
1,Ingresos derivados de financiamiento,2017-01/2017-03,0,0,0,0,0,0
2,Ingresos Derivados de Financiamientos,2017-01/2017-03,0,0,0,0,0,0
1,Ingresos del Gobierno,2017-01/2017-06,0,0,0,0,0,0
2,Impuestos,2017-01/2017-06,0,0,0,0,0,0
2,Contribuciones de Mejoras,2017-01/2017-06,0,0,0,0,0,0
2,Derechos,2017-01/2017-06,0,0,0,0,0,0
2,Productos,2017-01/2017-06,0,0,0,0,0,0
3,Corriente,2017-01/2017-06,0,0,0,0,0,0
3,Capital,2017-01/2017-06,0,0,0,0,0,0
2,Aprovechamientos,2017-01/2017-06,0,0,0,0,0,0
3,Corriente,2017-01/2017-06,0,0,0,0,0,0
3,Capital,2017-01/2017-06,0,0,0,0,0,0
2,Participaciones y Aportaciones,2017-01/2017-06,0,0,0,0,0,0
2,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2017-01/2017-06,0,0,0,0,0,0
1,Ingresos de Organismos y Empresas,2017-01/2017-06,740621.73,0,740621.73,584257.20,686250.99,54370.74
2,Cuotas y Aportaciones de Seguridad Social,2017-01/2017-06,0,0,0,0,0,0
2,Ingresos por Ventas de Bienes y Servicios,2017-01/2017-06,740621.73,0,740621.73,584257.20,686250.99,54370.74
2,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2017-01/2017-06,0,0,0,0,0,0
1,Ingresos derivados de financiamiento,2017-01/2017-06,0,0,0,0,0,0
2,Ingresos Derivados de Financiamientos,2017-01/2017-06,0,0,0,0,0,0
