﻿NIVEL,RUBRO_DE_INGRESOS,PERIODO,INGRESO_ESTIMADO_EN_MILES_DE_PESOS,AMPLIACIONES_Y_REDUCCIONES_EN_MILES_DE_PESOS,INGRESO_MODIFICADO_EN_MILES_DE_PESOS,INGRESO_DEVENGADO_EN_MILES_DE_PESOS,INGRESO_RECAUDADO_EN_MILES_DE_PESOS,DIFERENCIA_INGRESO_MODIFICADO_MENOS_INGRESO_RECAUDADO_EN_MILES_DE_PESOS
1,Impuestos,2018-01/2018-03,0,0,0,0,0,0
1,Cuotas y Aportaciones de Seguridad Social,2018-01/2018-03,0,0,0,0,0,0
1,Contribuciones de Mejoras,2018-01/2018-03,0,0,0,0,0,0
1,Derechos,2018-01/2018-03,0,0,0,0,0,0
1,Productos,2018-01/2018-03,103.97,0,103.97,813.23,871.98,-768.01
2,Corriente,2018-01/2018-03,0,0,0,0,0,0
2,Capital,2018-01/2018-03,0,0,0,0,0,0
1,Aprovechamientos,2018-01/2018-03,0,0,0,0,0,0
2,Corriente,2018-01/2018-03,0,0,0,0,0,0
2,Capital,2018-01/2018-03,0,0,0,0,0,0
1,Ingresos por Ventas de Bienes y Servicios,2018-01/2018-03,406669.85,0,406669.85,269621.30,391491.66,15178.19
1,Participaciones y Aportaciones,2018-01/2018-03,0,0,0,0,0,0
1,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2018-01/2018-03,0,0,0,0,0,0
1,Ingresos Derivados de Financiamientos,2018-01/2018-03,0,0,0,0,0,0
1,Impuestos,2018-01/2018-06,0,0,0,0,0,0
1,Cuotas y Aportaciones de Seguridad Social,2018-01/2018-06,0,0,0,0,0,0
1,Contribuciones de Mejoras,2018-01/2018-06,0,0,0,0,0,0
1,Derechos,2018-01/2018-06,0,0,0,0,0,0
1,Productos,2018-01/2018-06,702.73,0,702.73,3174.30,3233.06,-2530.33
2,Corriente,2018-01/2018-06,0,0,0,0,0,0
2,Capital,2018-01/2018-06,0,0,0,0,0,0
1,Aprovechamientos,2018-01/2018-06,0,0,0,0,0,0
2,Corriente,2018-01/2018-06,0,0,0,0,0,0
2,Capital,2018-01/2018-06,0,0,0,0,0,0
1,Ingresos por Ventas de Bienes y Servicios,2018-01/2018-06,720007.38,0,720007.38,858141.56,816630.68,-96623.30
1,Participaciones y Aportaciones,2018-01/2018-06,0,0,0,0,0,0
1,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2018-01/2018-06,0,0,0,0,0,0
1,Ingresos Derivados de Financiamientos,2018-01/2018-06,0,0,0,0,0,0
1,Impuestos,2018-01/2018-09,0,0,0,0,0,0
1,Cuotas y Aportaciones de Seguridad Social,2018-01/2018-09,0,0,0,0,0,0
1,Contribuciones de Mejoras,2018-01/2018-09,0,0,0,0,0,0
1,Derechos,2018-01/2018-09,0,0,0,0,0,0
1,Productos,2018-01/2018-09,1060.32,0.00,1060.32,4501.81,4260.57,3200.25
2,Corriente,2018-01/2018-09,0,0,0,0,0,0
2,Capital,2018-01/2018-09,0,0,0,0,0,0
1,Aprovechamientos,2018-01/2018-09,0,0,0,0,0,0
2,Corriente,2018-01/2018-09,0,0,0,0,0,0
2,Capital,2018-01/2018-09,0,0,0,0,0,0
1,Ingresos por Ventas de Bienes y Servicios,2018-01/2018-09,1047117.52,226842.83,1273960.35,1555771.70,1490293.46,-216333.11
1,Participaciones y Aportaciones,2018-01/2018-09,0,0,0,0,0,0
1,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2018-01/2018-09,0,0,0,0,0,0
1,Ingresos Derivados de Financiamientos,2018-01/2018-09,0,0,0,0,0,0
