﻿FECHA_DE_LA_ESTRUCTURA,NOMBRE_DEL_PUESTO,PLAZAS_AUTORIZADAS,PLAZAS_CONTRATADAS
2016-03,Director General,1,1
2016-03,Directores de area,3,3
2016-03,Subdirectores,5,4
2016-03,Coodinador,5,4
2016-03,Jefes de Departamento,14,12
2016-03,Enlaces,0,0
2016-03,Operativos,175,171
2016-03,Eventuales,0,136
2016-03,Honorarios,0,0
2016-06,Director General,1,1
2016-06,Directores de área,3,3
2016-06,Subdirectores,5,4
2016-06,Coodinador,5,4
2016-06,Jefes de Departamento,14,11
2016-06,Enlaces,0,0
2016-06,Operativos,175,171
2016-06,Eventuales,0,131
2016-06,Honorarios,0,0
2016-09,Director General,1,1
2016-09,Directores de Área,3,3
2016-09,Subdirectores,5,5
2016-09,Coodinador,5,4
2016-09,Jefes de Departamento,14,12
2016-09,Enlaces,0,0
2016-09,Operativos,175,171
2016-09,Eventuales,0,128
2016-09,Honorarios,0,0
2016-12,Director General,1,1
2016-12,Directores de Área,3,3
2016-12,Subdirectores,5,5
2016-12,Coodinador,5,4
2016-12,Jefes de Departamento,14,12
2016-12,Enlaces,0,0
2016-12,Operativos,175,171
2016-12,Eventuales,0,92
2016-12,Honorarios,0,0
