﻿NIVEL,CONCEPTO,PERIODO,APROBADO_EN_MILES_DE_PESOS,AMPLIACIONES_Y_REDUCCIONES_EN_MILES_DE_PESOS,MODIFICADO_EN_MILES_DE_PESOS,DEVENGADO_EN_MILES_DE_PESOS,PAGADO_EN_MILES_DE_PESOS,SUBEJERCICIO_EN_MILES_DE_PESOS
2,ENTIDADES PARAESTATALES Y FIDEICOMISOS NO EMPRESARIALES Y NO FINANCIEROS,2017-01/2017-03,0,0,0,0,0,0
2,INSTITUCIONES PUBLICAS DE LA SEGURIDAD SOCIAL,2017-01/2017-03,0,0,0,0,0,0
2,ENTIDADES PARAESTATALES EMPRESARIALES NO FINANCIERAS CON PARTICIPACION ESTATAL MAYORITARIA,2017-01/2017-03,364565.00,0,364565.00,256697.30,326243.20,107867.70
2,FIDEICOMISOS EMPRESARIALES NO FINANCIEROS CON PARTICIPACION ESTATAL MAYORITARIA,2017-01/2017-03,0,0,0,0,0,0
2,ENTIDADES PARAESTATALES EMPRESARIALES FINANCIERAS MONETARIAS CON PARTICIPACION ESTATAL MAYORITARIA,2017-01/2017-03,0,0,0,0,0,0
2,ENTIDADES PARAESTATALES EMPRESARIALES FINANCIERAS NO MONETARIAS CON PARTICIPACION ESTATAL MAYORITARIA,2017-01/2017-03,0,0,0,0,0,0
2,FIDEICOMISOS FINANCIEROS PUBLICOS CON PARTICIPACION ESTATAL MAYORITARIA,2017-01/2017-03,0,0,0,0,0,0
1,TOTAL DEL GASTO,2017-01/2017-03,364565.00,0,364565.00,256697.30,326243.20,107867.70
2,ENTIDADES PARAESTATALES Y FIDEICOMISOS NO EMPRESARIALES Y NO FINANCIEROS,2017-01/2017-06,0,0,0,0,0,0 
2,INSTITUCIONES PUBLICAS DE LA SEGURIDAD SOCIAL,2017-01/2017-06,0,0,0,0,0,0 
2,ENTIDADES PARAESTATALES EMPRESARIALES NO FINANCIERAS CON PARTICIPACION ESTATAL MAYORITARIA,2017-01/2017-06,740621.73,0,740621.73,546532.80,605659.37,134962.36 
2,FIDEICOMISOS EMPRESARIALES NO FINANCIEROS CON PARTICIPACION ESTATAL MAYORITARIA,2017-01/2017-06,0,0,0,0,0,0 
2,ENTIDADES PARAESTATALES EMPRESARIALES FINANCIERAS MONETARIAS CON PARTICIPACION ESTATAL MAYORITARIA,2017-01/2017-06,0,0,0,0,0,0 
2,ENTIDADES PARAESTATALES EMPRESARIALES FINANCIERAS NO MONETARIAS CON PARTICIPACION ESTATAL MAYORITARIA,2017-01/2017-06,0,0,0,0,0,0 
2,FIDEICOMISOS FINANCIEROS PUBLICOS CON PARTICIPACION ESTATAL MAYORITARIA,2017-01/2017-06,0,0,0,0,0,0 
1,TOTAL DEL GASTO,2017-01/2017-06,740621.73,0,740621.73,546532.80,605659.37,134962.36 
2,ENTIDADES PARAESTATALES Y FIDEICOMISOS NO EMPRESARIALES Y NO FINANCIEROS,2017-01/2017-09,0,0,0,0,0,0 
2,INSTITUCIONES PUBLICAS DE LA SEGURIDAD SOCIAL,2017-01/2017-09,0,0,0,0,0,0 
2,ENTIDADES PARAESTATALES EMPRESARIALES NO FINANCIERAS CON PARTICIPACION ESTATAL MAYORITARIA,2017-01/2017-09,1096745.32,0,1149394.33,1279917.66,1287102.89,-137708.56 
2,FIDEICOMISOS EMPRESARIALES NO FINANCIEROS CON PARTICIPACION ESTATAL MAYORITARIA,2017-01/2017-09,0,0,0,0,0,0 
2,ENTIDADES PARAESTATALES EMPRESARIALES FINANCIERAS MONETARIAS CON PARTICIPACION ESTATAL MAYORITARIA,2017-01/2017-09,0,0,0,0,0,0 
2,ENTIDADES PARAESTATALES EMPRESARIALES FINANCIERAS NO MONETARIAS CON PARTICIPACION ESTATAL MAYORITARIA,2017-01/2017-09,0,0,0,0,0,0 
2,FIDEICOMISOS FINANCIEROS PUBLICOS CON PARTICIPACION ESTATAL MAYORITARIA,2017-01/2017-09,0,0,0,0,0,0 
1,TOTAL DEL GASTO,2017-01/2017-09,1096745.32,0,1149394.33,1279917.66,1287102.89,-137708.56 
2,ENTIDADES PARAESTATALES Y FIDEICOMISOS NO EMPRESARIALES Y NO FINANCIEROS,2017-01/2017-12,0,0,0,0,0,0
2,INSTITUCIONES PUBLICAS DE LA SEGURIDAD SOCIAL,2017-01/2017-12,0,0,0,0,0,0
2,ENTIDADES PARAESTATALES EMPRESARIALES NO FINANCIERAS CON PARTICIPACION ESTATAL MAYORITARIA,2017-01/2017-12,1507960.00,0,1507960.00,1824743.83,1968775.01,-460815.01
2,FIDEICOMISOS EMPRESARIALES NO FINANCIEROS CON PARTICIPACION ESTATAL MAYORITARIA,2017-01/2017-12,0,0,0,0,0,0
2,ENTIDADES PARAESTATALES EMPRESARIALES FINANCIERAS MONETARIAS CON PARTICIPACION ESTATAL MAYORITARIA,2017-01/2017-12,0,0,0,0,0,0
2,ENTIDADES PARAESTATALES EMPRESARIALES FINANCIERAS NO MONETARIAS CON PARTICIPACION ESTATAL MAYORITARIA,2017-01/2017-12,0,0,0,0,0,0
2,FIDEICOMISOS FINANCIEROS PUBLICOS CON PARTICIPACION ESTATAL MAYORITARIA,2017-01/2017-12,0,0,0,0,0,0
1,TOTAL DEL GASTO,2017-01/2017-12,1507960.00,0,1507960.00,1824743.83,1968775.01,-460815.01
