﻿NIVEL,CONCEPTO,PERIODO,APROBADO_EN_MILES_DE_PESOS,AMPLIACIONES_Y_REDUCCIONES_EN_MILES_DE_PESOS,MODIFICADO_EN_MILES_DE_PESOS,DEVENGADO_EN_MILES_DE_PESOS,PAGADO_EN_MILES_DE_PESOS,SUBEJERCICIO_EN_MILES_DE_PESOS
2,GASTOS CORRIENTE,2016-01/2016-03,355675.29,0.00,355675.29,48073.72,228605.72,307601.57 
2,GASTO DE CAPITAL,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00 
2,AMORTIZACION DE LA DEUDA Y DISMINUCION DE PASIVOS,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00 
2,PENSIONES Y JUBILACIONES,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00 
2,PARTICIPACIONES,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00 
1,TOTAL DEL GASTO,2016-01/2016-03,355675.29,0.00,355675.29,48073.72,228605.72,307601.57 
2,GASTOS CORRIENTE,2016-01/2016-06,722574.60,0.00,722574.60,270105.80,413325.41,309249.19 
2,GASTO DE CAPITAL,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00 
2,AMORTIZACION DE LA DEUDA Y DISMINUCION DE PASIVOS,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00 
2,PENSIONES Y JUBILACIONES,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00 
2,PARTICIPACIONES,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00 
1,TOTAL DEL GASTO,2016-01/2016-06,722574.60,0.00,722574.60,270105.80,413325.41,309249.19 
2,GASTOS CORRIENTE,2016-01/2016-09,1070021.15,0.00,1070021.15,566201.40,627707.02,442314.13 
2,GASTO DE CAPITAL,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00 
2,AMORTIZACION DE LA DEUDA Y DISMINUCION DE PASIVOS,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00 
2,PENSIONES Y JUBILACIONES,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00 
2,PARTICIPACIONES,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00 
1,TOTAL DEL GASTO,2016-01/2016-09,1070021.15,0.00,1070021.15,566201.40,627707.02,442314.13 
2,GASTOS CORRIENTE,2016-01/2016-12,1471210.00,0.00,1471210.00,1308015.84,1340420.56,130789.44 
2,GASTO DE CAPITAL,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00 
2,AMORTIZACION DE LA DEUDA Y DISMINUCION DE PASIVOS,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00 
2,PENSIONES Y JUBILACIONES,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00 
2,PARTICIPACIONES,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00 
1,TOTAL DEL GASTO,2016-01/2016-12,1471210.00,0.00,1471210.00,1308015.84,1340420.56,130789.44 
