﻿NOMBRE_DEL_CLIENTE,TITULOS_PRODUCIDOS,PERIODO_DE_LA_PRODUCCION
Fondo de Cultura Económica,98,2020-01/2020-03
Secretaría de Educación Pública,34,2020-01/2020-03
Instituto Nacional de Estadística y Geografía,16,2020-01/2020-03
Instituto Nacional de los Pueblos Indígenas,11,2020-01/2020-03
Secretaría de Seguridad y Protección Ciudadana,8,2020-01/2020-03
Fondo de Pensiones del Sistema Banrural,6,2020-01/2020-03
Tribunal Electoral del Poder Judicial de la Federación,4,2020-01/2020-03
Instituto Nacional de Estudios Históricos de las Revoluciones de México,4,2020-01/2020-03
Comisión de Libros de Texto Gratuitos,1,2020-01/2020-03
Instituto Nacional de las Mujeres,1,2020-01/2020-03
Fideicomiso de Fomento Minero,1,2020-01/2020-03
Instituto Nacional de Estadística y Geografía,11,2020-04/2020-06
Tribunal Electoral del Poder Judicial de la Federación,3,2020-04/2020-06
Secretaría de Educación pública/AEFCM,3,2020-04/2020-06
Secretaría de Seguridad y Protección Ciudadana,2,2020-04/2020-06
Instituto Mexicano del Seguro Social,1,2020-04/2020-06
Fondo de Cultura Económica,55,2020-07/2020-09
Consejo Nacional de Fomento Educativo,21,2020-07/2020-09
Secretaría de Seguridad y Protección Ciudadana,13,2020-07/2020-09
Secretaría de Educación Pública,10,2020-07/2020-09
Instituto Nacional de Estadística y Geografía,9,2020-07/2020-09
Instituto de Investigaciones Dr. José María Luis Mora,7,2020-07/2020-09
Tribunal Electoral del Poder Judicial de la Federación,4,2020-07/2020-09
Telecomunicaciones de México,3,2020-07/2020-09
Fondo de Cultura Económica,141,2020-10/2020-12
Tribunal Electoral del Poder Judicial de la Federación,24,2020-10/2020-12
Secretaría de Educación Pública,22,2020-10/2020-12
Instituto Nacional de la Mujeres,10,2020-10/2020-12
Instituto de Investigaciones Dr. José María Luis Mora,8,2020-10/2020-12
Consejo Nacional de Fomento Educativo,5,2020-10/2020-12
Secretaría de Seguridad y Protección Ciudadana,5,2020-10/2020-12
Secretaría de Economía,3,2020-10/2020-12
Instituto Nacional de Estadística y Geografía,2,2020-10/2020-12
Comisión Nacional de Libros de Texto Gratuitos,2,2020-10/2020-12
