﻿NIVEL,CONCEPTO,PERIODO,ESTIMADO_EN_MILES_DE_PESOS,MODIFICADO_EN_MILES_DE_PESOS,RECAUDADO_EN_MILES_DE_PESOS
1,TOTAL DE RECURSOS,2015-01/2015-03,193027,193027,376858
2,GASTO CORRIENTE,2015-01/2015-03,183027,183027,355451
3,SERVICIOS PERSONALES,2015-01/2015-03,13780,13780,19563
3,DE OPERACIÓN,2015-01/2015-03,169247,169247,335888
3,PENSIONES Y JUBILACIONES,2015-01/2015-03,0,0,0
3,SUBSIDIOS,2015-01/2015-03,0,0,0
3,OTRAS EROGACIONES,2015-01/2015-03,0,0,0
2,INVERSIÓN FÍSICA,2015-01/2015-03,0,0,0
3,BIENES MUEBLES E INMUEBLES,2015-01/2015-03,0,0,0
3,OBRA PÚBLICA,2015-01/2015-03,0,0,0
3,SUBSIDIOS,2015-01/2015-03,0,0,0
3,OTRAS EROGACIONES,2015-01/2015-03,0,0,0
2,INVERSIÓN FINANCIERA,2015-01/2015-03,0,0,0
2,COSTO FINANCIERO,2015-01/2015-03,0,0,0
3,"INTERESES, COMISIONES Y GASTOS DE LA DEUDA",2015-01/2015-03,0,0,0
4,INTERNOS,2015-01/2015-03,0,0,0
4,EXTERNOS,2015-01/2015-03,0,0,0
2,EGRESOS POR OPERACIONES AJENAS,2015-01/2015-03,0,0,-875
3,POR CUENTA DE TERCEROS,2015-01/2015-03,0,0,110
3,EROGACIONES RECUPERABLES,2015-01/2015-03,0,0,-985
2,SUMA DE EGRESOS DEL AÑO,2015-01/2015-03,183027,183027,354576
2,ENTEROS A TESORERÍA DE LA FEDERACIÓN,2015-01/2015-03,0,0,0
3,ORDINARIOS,2015-01/2015-03,0,0,0
3,EXTRAORDINARIOS,2015-01/2015-03,0,0,0
2,DISPONIBILIDAD FINAL,2015-01/2015-03,10000,10000,22282
1,TOTAL DE RECURSOS,2015-01/2015-06,678088,678088,572816
2,GASTO CORRIENTE,2015-01/2015-06,668088,668088,554891
3,SERVICIOS PERSONALES,2015-01/2015-06,29992,29992,37699
3,DE OPERACIÓN,2015-01/2015-06,638096,638096,517192
3,PENSIONES Y JUBILACIONES,2015-01/2015-06,0,0,0
3,SUBSIDIOS,2015-01/2015-06,0,0,0
3,OTRAS EROGACIONES,2015-01/2015-06,0,0,0
2,INVERSIÓN FÍSICA,2015-01/2015-06,0,0,0
3,BIENES MUEBLES E INMUEBLES,2015-01/2015-06,0,0,0
3,OBRA PÚBLICA,2015-01/2015-06,0,0,0
3,SUBSIDIOS,2015-01/2015-06,0,0,0
3,OTRAS EROGACIONES,2015-01/2015-06,0,0,0
2,INVERSIÓN FINANCIERA,2015-01/2015-06,0,0,0
2,COSTO FINANCIERO,2015-01/2015-06,0,0,0
3,"INTERESES, COMISIONES Y GASTOS DE LA DEUDA",2015-01/2015-06,0,0,0
4,INTERNOS,2015-01/2015-06,0,0,0
4,EXTERNOS,2015-01/2015-06,0,0,0
2,EGRESOS POR OPERACIONES AJENAS,2015-01/2015-06,0,0,-4357
3,POR CUENTA DE TERCEROS,2015-01/2015-06,0,0,1405
3,EROGACIONES RECUPERABLES,2015-01/2015-06,0,0,-5762
2,SUMA DE EGRESOS DEL AÑO,2015-01/2015-06,668088,668088,550534
2,ENTEROS A TESORERÍA DE LA FEDERACIÓN,2015-01/2015-06,0,0,0
3,ORDINARIOS,2015-01/2015-06,0,0,0
3,EXTRAORDINARIOS,2015-01/2015-06,0,0,0
2,DISPONIBILIDAD FINAL,2015-01/2015-06,10000,10000,17399
1,TOTAL DE RECURSOS,2015-01/2015-09,1095869.62,1071183.53,810956.09
2,GASTO CORRIENTE,2015-01/2015-09,1080824.54,1017904.85,805031.01
3,SERVICIOS PERSONALES,2015-01/2015-09,44823.54,44137.85,54500.01
