NIVEL,CONCEPTO,PERIODO,APROBADO_EN_MILES_DE_PESOS,AMPLIACIONES_Y_REDUCCIONES_EN_MILES_DE_PESOS,MODIFICADO_EN_MILES_DE_PESOS,DEVENGADO_EN_MILES_DE_PESOS,PAGADO_EN_MILES_DE_PESOS,SUBEJERCICIO_EN_MILES_DE_PESOS
2,SERVICIO PERSONALES,2020-01/2020-03,15687.54,695.31,16382.85,15579.24,16403.45,-20.60
3,REMUNERACIONES AL PERSONAL DE CARACTER PERMANENTE,2020-01/2020-03,4503.97,-74.69,4429.28,4429.27,4429.27,0.01
3,REMUNERACIONES AL PERSONAL DE CARACTER TRANSITORIO,2020-01/2020-03,3795.08,465.05,4260.13,4217.37,4280.77,-20.64
3,REMUNERACIONES ADICIONALES Y ESPECIALES,2020-01/2020-03,310.80,459.48,770.28,741.89,770.28,0.00
3,SEGURIDAD SOCIAL,2020-01/2020-03,1861.21,674.47,2535.68,1867.71,2535.66,0.02
3,OTRAS PRESTACIONES SOCIALES Y ECONOMICAS,2020-01/2020-03,4149.68,237.80,4387.48,4323.00,4387.47,0.01
3,PREVISIONES,2020-01/2020-03,1066.80,-1066.80,0,0,0,0
3,PAGO DE ESTIMULOS A SERVIDORES PUBLICOS,2020-01/2020-03,0,0,0,0,0,0
2,MATERIALES Y SUMINISTROS,2020-01/2020-03,12611.74,3800.67,16412.41,16552.36,16412.37,0.04
3,"MATERIALES DE ADMINISTRACION, EMISION DE DOCUMENTOS Y ARTICULOS OFICIALES",2020-01/2020-03,406.41,-334.22,72.19,67.66,72.19,0
3,ALIMENTOS Y UTENSILIOS,2020-01/2020-03,9.00,-8.77,0.23,0.22,0.22,0.01
3,MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION,2020-01/2020-03,9914.98,4930.18,14845.16,15500.21,14845.15,0.01
3,MATERIALES Y ARTICULOS DE CONSTRUCCION Y DE REPARACION,2020-01/2020-03,61.28,-3.29,57.99,35.36,57.98,0.01
3,"PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO",2020-01/2020-03,31.75,9.02,40.77,48.01,40.77,0
3,"COMBUSTIBLES, LUBRICANTES Y ADITIVOS",2020-01/2020-03,368.83,31.33,400.16,355.93,400.16,0
3,"VESTUARIO, BLANCOS, PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS",2020-01/2020-03,305.00,-305.00,0.00,2.10,0,0
3,MATERIALES Y SUMINISTROS PARA SEGURIDAD,2020-01/2020-03,0,0,0,0,0,0
3,"HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES",2020-01/2020-03,1514.49,-518.58,995.91,542.87,995.90,0.01
2,SERVICIOS GENERALES,2020-01/2020-03,42034.63,-26203.19,15831.44,59609.12,15831.39,0.05
3,SERVICIOS BASICOS,2020-01/2020-03,1029.48,259.22,1288.70,962.38,1288.69,0.01
3,SERVICIOS DE ARRENDAMIENTO,2020-01/2020-03,24417.33,-22980.82,1436.51,24885.48,1436.50,0.01
3,"SERVICIOS PROFESIONALES, CIENTIFICOS, TECNICOS Y OTROS SERVICIOS",2020-01/2020-03,1106.06,8942.03,10048.09,32316.00,10048.08,0.01
3,"SERVICIOS FINANCIEROS, BANCARIOS Y COMERCIALES",2020-01/2020-03,62.74,73.75,136.49,135.59,136.49,0.00
3,"SERVICIOS DE INSTALACION, REPARACION, MANTENIMIENTO Y CONSERVACION",2020-01/2020-03,1656.88,372.44,2029.32,567.17,2029.31,0.01
3,SERVICIOS DE COMUNICACION SOCIAL Y PUBLICIDAD,2020-01/2020-03,0,0,0,0,0,0
3,SERVICIO DE TRASLADO Y VIATICOS,2020-01/2020-03,57.00,-56.33,0.67,0.57,0.67,0
3,SERVICIOS OFICIALES,2020-01/2020-03,74.00,-74.00,0.00,0.00,0.00,0
3,OTROS SERVICIOS GENERALES,2020-01/2020-03,13631.14,-12739.48,891.66,741.93,891.65,0.01
2,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y OTRAS AYUDAS",2020-01/2020-03,0,0,0,0,0,0
3,TRANSFERENCIAS INTERNAS Y ASIGNACIONES AL SECTOR PUBLICO,2020-01/2020-03,0,0,0,0,0,0
3,TRANSFERENCIAS AL RESTO DEL SECTOR PUBLICO,2020-01/2020-03,0,0,0,0,0,0
3,SUBSIDIOS Y SUBVENCIONES,2020-01/2020-03,0,0,0,0,0,0
3,AYUDAS SOCIALES,2020-01/2020-03,0,0,0,0,0,0
3,PENSIONES Y JUBILACIONES,2020-01/2020-03,0,0,0,0,0,0
3,"TRANSFERENCIAS A FIDEICOMISOS, MANDATOS Y OTROS ANALOGOS",2020-01/2020-03,0,0,0,0,0,0
3,TRANSFERENCIAS A LA SEGURIDAD SOCIAL,2020-01/2020-03,0,0,0,0,0,0
3,DONATIVOS,2020-01/2020-03,0,0,0,0,0,0
3,TRANSFERENCIAS AL EXTERIOR,2020-01/2020-03,0,0,0,0,0,0
2,"BIENES MUEBLES, INMUEBLES E INTANGIBLES",2020-01/2020-03,0,0,0,0,0,0
3,MOBILIARIO Y EQUIPO DE ADMINISTRACION,2020-01/2020-03,0,0,0,0,0,0
3,MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO,2020-01/2020-03,0,0,0,0,0,0
3,EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO,2020-01/2020-03,0,0,0,0,0,0
3,VEHICULOS Y EQUIPO DE TRANSPORTE,2020-01/2020-03,0,0,0,0,0,0
