NIVEL,CONCEPTO,PERIODO_ACTUAL,IMPORTE_DEL_PERIODO_ACTUAL,PERIODO_ANTERIOR,IMPORTE_DEL_PERIODO_ANTERIOR,DIVISA,
1,Venta de Bienes y Servicios,2020-01-01/2020-12-31,189463679.00,2019-01-01/2019-12-31,658660588.00,MXN,
2,Ingresos de Operacion de Entidades Paraestatales Empresariales y no Financieras,2020-01-01/2020-12-31,188455664.00,2019-01-01/2019-12-31,656604732.00,MXN,
2,Otros Aprovechamientos,2020-01-01/2020-12-31,637764.00,2019-01-01/2019-12-31,910473.00,MXN,
2,Otros ingresos y beneficios varios,2020-01-01/2020-12-31,370251.00,2019-01-01/2019-12-31,1145383.00,MXN,
2,Descuentos y bonificaciones sobre ventas,2020-01-01/2020-12-31,0.00,2019-01-01/2019-12-31,0.00,MXN,
1,Costo de Produccion,2020-01-01/2020-12-31,205634514.00,2019-01-01/2019-12-31,584123445.00,MXN,
1,RESULTADO BRUTO,2020-01-01/2020-12-31,-16170835.00,2019-01-01/2019-12-31,74537143.00,MXN,
1,GASTOS DE OPERACION,2020-01-01/2020-12-31,34981496.00,2019-01-01/2019-12-31,17639034.00,MXN,
2,Gastos de Venta,2020-01-01/2020-12-31,5844806.00,2019-01-01/2019-12-31,12231826.00,MXN,
3,Servicios Personales,2020-01-01/2020-12-31,4722950.00,2019-01-01/2019-12-31,4935105.00,MXN,
3,Materiales y Suministros,2020-01-01/2020-12-31,20097.00,2019-01-01/2019-12-31,41656.00,MXN,
3,Servicios Generales,2020-01-01/2020-12-31,455964.00,2019-01-01/2019-12-31,501285.00,MXN,
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2020-01-01/2020-12-31,645795.00,2019-01-01/2019-12-31,6753780.00,MXN,
3,Provisiones,2020-01-01/2020-12-31,0.00,2019-01-01/2019-12-31,0.00,MXN,
2,Gastos de Administracion,2020-01-01/2020-12-31,44398700.00,2019-01-01/2019-12-31,25295949.00,MXN,
3,Servicios Personales,2020-01-01/2020-12-31,15460892.00,2019-01-01/2019-12-31,15997898.00,MXN,
3,Materiales y Suministros,2020-01-01/2020-12-31,877577.00,2019-01-01/2019-12-31,751336.00,MXN,
3,Servicios Generales,2020-01-01/2020-12-31,27157505.00,2019-01-01/2019-12-31,4595463.00,MXN,
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2020-01-01/2020-12-31,902726.00,2019-01-01/2019-12-31,106740.00,MXN,
3,Provisiones,2020-01-01/2020-12-31,0.00,2019-01-01/2019-12-31,3844512.00,MXN,
1,RESULTADO DE OPERACION,2020-01-01/2020-12-31,-66414341.00,2019-01-01/2019-12-31,37009368.00,MXN,
1,Resultado Integral de Financiamiento,2020-01-01/2020-12-31,4403596.00,2019-01-01/2019-12-31,6441450.00,MXN,
2,Intereses ,2020-01-01/2020-12-31,4403596.00,2019-01-01/2019-12-31,6441450.00,MXN,
1,Otros Ingresos y Gastos,2020-01-01/2020-12-31,-228824.00,2019-01-01/2019-12-31,-105749.00,MXN,
2,Otros Ingresos,2020-01-01/2020-12-31,0.00,2019-01-01/2019-12-31,0.00,MXN,
2,Otros Gastos,2020-01-01/2020-12-31,-228824.00,2019-01-01/2019-12-31,-105749.00,MXN,
1,RESULTADO ANTES DE ISR Y PTU,2020-01-01/2020-12-31,-62239569.00,2019-01-01/2019-12-31,43345069.00,MXN,
2,ISR Y PTU,2020-01-01/2020-12-31,18847494.00,2019-01-01/2019-12-31,-14369222.00,MXN,
1,RESULTADO DEL EJERCICIO,2020-01-01/2020-12-31,-43392075.00,2019-01-01/2019-12-31,28975847.00,MXN,
1,Venta de Bienes y Servicios,2020-01-01/2020-09-30,115017786.00,2019-01-01/2019-09-30,386318186.00,MXN,
2,Ingresos de Operacion de Entidades Paraestatales Empresariales y no Financieras,2020-01-01/2020-09-30,114599296.00,2019-01-01/2019-09-30,384721799.00,MXN,
2,Otros Aprovechamientos,2020-01-01/2020-09-30,414993.00,2019-01-01/2019-09-30,655564.00,MXN,
2,Otros ingresos y beneficios varios,2020-01-01/2020-09-30,3497.00,2019-01-01/2019-09-30,940823.00,MXN,
2,Descuentos y bonificaciones sobre ventas,2020-01-01/2020-09-30,0.00,2019-01-01/2019-09-30,0.00,MXN,
1,Costo de Produccion,2020-01-01/2020-09-30,134429075.00,2019-01-01/2019-09-30,346900129.00,MXN,
1,RESULTADO BRUTO,2020-01-01/2020-09-30,-19411289.00,2019-01-01/2019-09-30,39418057.00,MXN,
1,GASTOS DE OPERACION,2020-01-01/2020-09-30,40385856.00,2019-01-01/2019-09-30,17639034.00,MXN,
2,Gastos de Venta,2020-01-01/2020-09-30,3555461.00,2019-01-01/2019-09-30,3609522.00,MXN,
3,Servicios Personales,2020-01-01/2020-09-30,3179345.00,2019-01-01/2019-09-30,3130004.00,MXN,
3,Materiales y Suministros,2020-01-01/2020-09-30,15032.00,2019-01-01/2019-09-30,34293.00,MXN,
3,Servicios Generales,2020-01-01/2020-09-30,186419.00,2019-01-01/2019-09-30,262817.00,MXN,
