﻿NIVEL,CONCEPTO,PERIODO_ACTUAL,IMPORTE_DEL_PERIODO_ACTUAL,PERIODO_ANTERIOR,IMPORTE_DEL_PERIODO_ANTERIOR,DIVISA
1,Venta de Bienes y Servicios,2018-01-01/2017-03-31,17519477.73,2017-01-01/2017-03-31,77043459.7,MXN
2,Ingresos de Operacion de Entidades Paraestatales Empresariales y no Financieras,2018-01-01/2017-03-31,17277199.43,2017-01-01/2017-12-31,76551425.35,MXN
2,Otros Aprovechamientos,2018-01-01/2017-03-31,0,2017-01-01/2017-12-31,273240,MXN
2,Otros ingresos y beneficios varios,2018-01-01/2017-03-31,242278.3,2017-01-01/2017-12-31,218794.35,MXN
2,Descuentos y bonificaciones sobre ventas,2018-01-01/2017-03-31,0,2017-01-01/2017-12-31,0,MXN
1,Costo de Produccion,2018-01-01/2017-03-31,26594341.9,2017-01-01/2017-12-31,65763912.95,MXN
1,RESULTADO BRUTO,2018-01-01/2017-03-31,-9074864.17,2017-01-01/2017-12-31,11279546.75,MXN
1,GASTOS DE OPERACION,2018-01-01/2017-03-31,5637609.14,2017-01-01/2017-12-31,5726295.187,MXN
2,Gastos de Venta,2018-01-01/2017-03-31,882952.56,2017-01-01/2017-12-31,1289259.796,MXN
3,Servicios Personales,2018-01-01/2017-03-31,653266.43,2017-01-01/2017-12-31,1117889.356,MXN
3,Materiales y Suministros,2018-01-01/2017-03-31,9833.66,2017-01-01/2017-12-31,41608.87,MXN
3,Servicios Generales,2018-01-01/2017-03-31,213780.08,2017-01-01/2017-12-31,113835.33,MXN
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2018-01-01/2017-03-31,6072.39,2017-01-01/2017-12-31,6857.92,MXN
3,Provisiones,2018-01-01/2017-03-31,0,2017-01-01/2017-12-31,9068.32,MXN
2,Gastos de Administracion,2018-01-01/2017-03-31,4754656.58,2017-01-01/2017-12-31,4437035.391,MXN
3,Servicios Personales,2018-01-01/2017-03-31,3849915.1,2017-01-01/2017-12-31,3390314.541,MXN
3,Materiales y Suministros,2018-01-01/2017-03-31,189609.2,2017-01-01/2017-12-31,476552.5,MXN
3,Servicios Generales,2018-01-01/2017-03-31,685437.98,2017-01-01/2017-12-31,454031.36,MXN
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2018-01-01/2017-03-31,29694.3,2017-01-01/2017-12-31,37752.25,MXN
3,Provisiones,2018-01-01/2017-03-31,0,2017-01-01/2017-12-31,78384.74,MXN
1,RESULTADO DE OPERACION,2018-01-01/2017-03-31,-14712473.31,2017-01-01/2017-12-31,5553251.56,MXN
1,Resultado Integral de Financiamiento,2018-01-01/2017-03-31,580853.92,2017-01-01/2017-12-31,505050.85,MXN
2,Intereses ,2018-01-01/2017-03-31,580853.92,2017-01-01/2017-12-31,505050.85,MXN
1,Otros Ingresos y Gastos,2018-01-01/2017-03-31,0,2017-01-01/2017-12-31,-7466.04,MXN
2,Otros Ingresos,2018-01-01/2017-03-31,0,2017-01-01/2017-12-31,0,MXN
2,Otros Gastos,2018-01-01/2017-03-31,0,2017-01-01/2017-12-31,-7466.04,MXN
1,RESULTADO ANTES DE ISR Y PTU,2018-01-01/2017-03-31,-14131619.39,2017-01-01/2017-12-31,6050836.37,MXN
2,ISR Y PTU,2018-01-01/2017-03-31,0,2017-01-01/2017-12-31,0,MXN
1,RESULTADO DEL EJERCICIO,2018-01-01/2017-03-31,-14131619.39,2017-01-01/2017-12-31,6050836.37,MXN
1,Venta de Bienes y Servicios,2018-01-01/2017-06-30,816394288.94,2017-01-01/2017-06-30,292067803.06,MXN
2,Ingresos de Operacion de Entidades Paraestatales Empresariales y no Financieras,2018-01-01/2017-06-30,814371711.56,2017-01-01/2017-06-30,291252877.04,MXN
2,Otros Aprovechamientos,2018-01-01/2017-06-30,501064.20,2017-01-01/2017-06-30,552313.72,MXN
2,Otros ingresos y beneficios varios,2018-01-01/2017-06-30,1521513.18,2017-01-01/2017-06-30,262612.30,MXN
2,Descuentos y bonificaciones sobre ventas,2018-01-01/2017-06-30,0.00,2017-01-01/2017-06-30,0.00,MXN
1,Costo de Produccion,2018-01-01/2017-06-30,729656240.06,2017-01-01/2017-06-30,277588873.17,MXN
1,RESULTADO BRUTO,2018-01-01/2017-06-30,86738048.88,2017-01-01/2017-06-30,14478929.89,MXN
1,GASTOS DE OPERACION,2018-01-01/2017-06-30,11660205.46,2017-01-01/2017-06-30,13805299.06,MXN
2,Gastos de Venta,2018-01-01/2017-06-30,1821570.89,2017-01-01/2017-06-30,2751605.89,MXN
3,Servicios Personales,2018-01-01/2017-06-30,1392268.19,2017-01-01/2017-06-30,2227521.94,MXN
3,Materiales y Suministros,2018-01-01/2017-06-30,28801.23,2017-01-01/2017-06-30,87178.68,MXN
3,Servicios Generales,2018-01-01/2017-06-30,388443.87,2017-01-01/2017-06-30,290003.94,MXN
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2018-01-01/2017-06-30,12057.60,2017-01-01/2017-06-30,119696.37,MXN
3,Provisiones,2018-01-01/2017-06-30,0.00,2017-01-01/2017-06-30,27204.96,MXN
2,Gastos de Administracion,2018-01-01/2017-06-30,9838634.57,2017-01-01/2017-06-30,11053693.17,MXN
3,Servicios Personales,2018-01-01/2017-06-30,7561234.75,2017-01-01/2017-06-30,7000716.83,MXN
3,Materiales y Suministros,2018-01-01/2017-06-30,373472.52,2017-01-01/2017-06-30,1274632.72,MXN
3,Servicios Generales,2018-01-01/2017-06-30,1845155.26,2017-01-01/2017-06-30,2467884.97,MXN
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2018-01-01/2017-06-30,58772.04,2017-01-01/2017-06-30,75304.43,MXN
3,Provisiones,2018-01-01/2017-06-30,0.00,2017-01-01/2017-06-30,235154.22,MXN
1,RESULTADO DE OPERACION,2018-01-01/2017-06-30,75077843.42,2017-01-01/2017-06-30,673630.83,MXN
1,Resultado Integral de Financiamiento,2018-01-01/2017-06-30,1175881.25,2017-01-01/2017-06-30,783068.65,MXN
2,Intereses ,2018-01-01/2017-06-30,1175881.25,2017-01-01/2017-06-30,783068.65,MXN
1,Otros Ingresos y Gastos,2018-01-01/2017-06-30,0.00,2017-01-01/2017-06-30,-2303.00,MXN
2,Otros Ingresos,2018-01-01/2017-06-30,0.00,2017-01-01/2017-06-30,0.00,MXN
2,Otros Gastos,2018-01-01/2017-06-30,0.00,2017-01-01/2017-06-30,-2303.00,MXN
1,RESULTADO ANTES DE ISR Y PTU,2018-01-01/2017-06-30,76253724.67,2017-01-01/2017-06-30,1454396.48,MXN
2,ISR Y PTU,2018-01-01/2017-06-30,0.00,2017-01-01/2017-06-30,0.00,MXN
1,RESULTADO DEL EJERCICIO,2018-01-01/2017-06-30,76253724.67,2017-01-01/2017-06-30,1454396.48,MXN
1,Venta de Bienes y Servicios,2018-01-01/2017-09-30,1545668294.00,2017-01-01/2017-09-30,1267896071.00,MXN
2,Ingresos de Operacion de Entidades Paraestatales Empresariales y no Financieras,2018-01-01/2017-09-30,1543194164.00,2017-01-01/2017-09-30,1266252142.00,MXN
2,Otros Aprovechamientos,2018-01-01/2017-09-30,745376.00,2017-01-01/2017-09-30,1008314.00,MXN
2,Otros ingresos y beneficios varios,2018-01-01/2017-09-30,1728754.00,2017-01-01/2017-09-30,635615.00,MXN
2,Descuentos y bonificaciones sobre ventas,2018-01-01/2017-09-30,0.00,2017-01-01/2017-09-30,0.00,MXN
1,Costo de Produccion,2018-01-01/2017-09-30,1486152625.00,2017-01-01/2017-09-30,1218950102.00,MXN
1,RESULTADO BRUTO,2018-01-01/2017-09-30,59515670.00,2017-01-01/2017-09-30,48945969.00,MXN
1,GASTOS DE OPERACION,2018-01-01/2017-09-30,20615532.00,2017-01-01/2017-09-30,1723786.00,MXN
2,Gastos de Venta,2018-01-01/2017-09-30,3620403.00,2017-01-01/2017-09-30,360004.00,MXN
3,Servicios Personales,2018-01-01/2017-09-30,1992634.00,2017-01-01/2017-09-30,292178.00,MXN
3,Materiales y Suministros,2018-01-01/2017-09-30,47457.00,2017-01-01/2017-09-30,6128.00,MXN
3,Servicios Generales,2018-01-01/2017-09-30,1437754.00,2017-01-01/2017-09-30,38404.00,MXN
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2018-01-01/2017-09-30,17964.00,2017-01-01/2017-09-30,18760.00,MXN
3,Provisiones,2018-01-01/2017-09-30,124595.00,2017-01-01/2017-09-30,4534.00,MXN
2,Gastos de Administracion,2018-01-01/2017-09-30,16995130.00,2017-01-01/2017-09-30,1363782.00,MXN
3,Servicios Personales,2018-01-01/2017-09-30,11219884.00,2017-01-01/2017-09-30,998155.00,MXN
3,Materiales y Suministros,2018-01-01/2017-09-30,1661955.00,2017-01-01/2017-09-30,68682.00,MXN
3,Servicios Generales,2018-01-01/2017-09-30,3267719.00,2017-01-01/2017-09-30,245317.00,MXN
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2018-01-01/2017-09-30,87200.00,2017-01-01/2017-09-30,12436.00,MXN
3,Provisiones,2018-01-01/2017-09-30,758373.00,2017-01-01/2017-09-30,39192.00,MXN
1,RESULTADO DE OPERACION,2018-01-01/2017-09-30,38900137.00,2017-01-01/2017-09-30,47222183.00,MXN
1,Resultado Integral de Financiamiento,2018-01-01/2017-09-30,2106568.00,2017-01-01/2017-09-30,1200409.00,MXN
2,Intereses ,2018-01-01/2017-09-30,2106568.00,2017-01-01/2017-09-30,1200409.00,MXN
1,Otros Ingresos y Gastos,2018-01-01/2017-09-30,0.00,2017-01-01/2017-09-30,-7493.00,MXN
2,Otros Ingresos,2018-01-01/2017-09-30,0.00,2017-01-01/2017-09-30,0.00,MXN
2,Otros Gastos,2018-01-01/2017-09-30,0.00,2017-01-01/2017-09-30,-7493.00,MXN
1,RESULTADO ANTES DE ISR Y PTU,2018-01-01/2017-09-30,41006705.00,2017-01-01/2017-09-30,48415099.00,MXN
2,ISR Y PTU,2018-01-01/2017-09-30,-17861036.00,2017-01-01/2017-09-30,0.00,MXN
1,RESULTADO DEL EJERCICIO,2018-01-01/2017-09-30,23145670.00,2017-01-01/2017-09-30,48415099.00,MXN
1,Venta de Bienes y Servicios,2018-01-01/2017-12-31,2038240119,2017-01-01/2017-12-31,1860955497,MXN
2,Ingresos de Operacion de Entidades Paraestatales Empresariales y no Financieras,2018-01-01/2017-12-31,2034456288,2017-01-01/2017-12-31,1858988666,MXN
2,Otros Aprovechamientos,2018-01-01/2017-12-31,1004384,2017-01-01/2017-12-31,1355846,MXN
2,Otros ingresos y beneficios varios,2018-01-01/2017-12-31,2779447,2017-01-01/2017-12-31,610985,MXN
2,Descuentos y bonificaciones sobre ventas,2018-01-01/2017-12-31,0,2017-01-01/2017-12-31,0,MXN
1,Costo de Produccion,2018-01-01/2017-12-31,1945046647,2017-01-01/2017-12-31,1765036991,MXN
1,RESULTADO BRUTO,2018-01-01/2017-12-31,93193472,2017-01-01/2017-12-31,95918506,MXN
1,GASTOS DE OPERACION,2018-01-01/2017-12-31,49276275,2017-01-01/2017-12-31,38854411,MXN
2,Gastos de Venta,2018-01-01/2017-12-31,20900570,2017-01-01/2017-12-31,14445415,MXN
3,Servicios Personales,2018-01-01/2017-12-31,3419445,2017-01-01/2017-12-31,4603767,MXN
3,Materiales y Suministros,2018-01-01/2017-12-31,64496,2017-01-01/2017-12-31,241676,MXN
3,Servicios Generales,2018-01-01/2017-12-31,632454,2017-01-01/2017-12-31,842971,MXN
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2018-01-01/2017-12-31,16784175,2017-01-01/2017-12-31,8744427,MXN
3,Provisiones,2018-01-01/2017-12-31,0,2017-01-01/2017-12-31,12574,MXN
2,Gastos de Administracion,2018-01-01/2017-12-31,28375705,2017-01-01/2017-12-31,24408996,MXN
3,Servicios Personales,2018-01-01/2017-12-31,17492595,2017-01-01/2017-12-31,15459201,MXN
3,Materiales y Suministros,2018-01-01/2017-12-31,1861282,2017-01-01/2017-12-31,1719773,MXN
3,Servicios Generales,2018-01-01/2017-12-31,3851354,2017-01-01/2017-12-31,6972336,MXN
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2018-01-01/2017-12-31,107636,2017-01-01/2017-12-31,148997,MXN
3,Provisiones,2018-01-01/2017-12-31,5062838,2017-01-01/2017-12-31,108689,MXN
1,RESULTADO DE OPERACION,2018-01-01/2017-12-31,43917197,2017-01-01/2017-12-31,57064095,MXN
1,Resultado Integral de Financiamiento,2018-01-01/2017-12-31,3772845,2017-01-01/2017-12-31,1754746,MXN
2,Intereses ,2018-01-01/2017-12-31,3772845,2017-01-01/2017-12-31,1754746,MXN
1,Otros Ingresos y Gastos,2018-01-01/2017-12-31,-12169,2017-01-01/2017-12-31,-7552,MXN
2,Otros Ingresos,2018-01-01/2017-12-31,0,2017-01-01/2017-12-31,0,MXN
2,Otros Gastos,2018-01-01/2017-12-31,-12169,2017-01-01/2017-12-31,-7552,MXN
1,RESULTADO ANTES DE ISR Y PTU,2018-01-01/2017-12-31,47677873,2017-01-01/2017-12-31,58811289,MXN
2,ISR Y PTU,2018-01-01/2017-12-31,-21654136,2017-01-01/2017-12-31,-25609142,MXN
1,RESULTADO DEL EJERCICIO,2018-01-01/2017-12-31,26023737,2017-01-01/2017-12-31,33202147,MXN
