﻿NIVEL,CONCEPTO,PERIODO,APROBADO_EN_MILES_DE_PESOS,AMPLIACIONES_Y_REDUCCIONES_EN_MILES_DE_PESOS,MODIFICADO_EN_MILES_DE_PESOS,DEVENGADO_EN_MILES_DE_PESOS,PAGADO_EN_MILES_DE_PESOS,SUBEJERCICIO_EN_MILES_DE_PESOS
2,SERVICIO PERSONALES,2016-01/2016-03,12187.68,0.00,12187.68,17595.91,18393.85,-5408.23
3,REMUNERACIONES AL PERSONAL DE CARACTER PERMANENTE,2016-01/2016-03,2392.78,0.00,2392.78,5082.24,5082.24,-2689.46
3,REMUNERACIONES AL PERSONAL DE CARACTER TRANSITORIO,2016-01/2016-03,1998.90,0.00,1998.90,2789.01,2789.01,-790.12
3,REMUNERACIONES ADICIONALES Y ESPECIALES,2016-01/2016-03,1288.63,0.00,1288.63,789.09,789.09,499.53
3,SEGURIDAD SOCIAL,2016-01/2016-03,2037.10,0.00,2037.10,2747.93,3544.55,-710.83
3,OTRAS PRESTACIONES SOCIALES Y ECONOMICAS,2016-01/2016-03,4470.28,0.00,4470.28,6187.63,6188.96,-1717.35
3,PREVISIONES,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
3,PAGO DE ESTIMULOS A SERVIDORES PUBLICOS,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
2,MATERIALES Y SUMINISTROS,2016-01/2016-03,193137.70,0.00,193137.70,15904.68,131038.17,177233.02
3,"MATERIALES DE ADMINISTRACION, EMISION DE DOCUMENTOS Y ARTICULOS OFICIALES",2016-01/2016-03,674.93,0.00,674.93,463.54,470.25,211.39
3,ALIMENTOS Y UTENSILIOS,2016-01/2016-03,39.97,0.00,39.97,6.78,7.22,33.19
3,MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION,2016-01/2016-03,182766.18,0.00,182766.18,14352.93,128914.86,168413.25
3,MATERIALES Y ARTICULOS DE CONSTRUCCION Y DE REPARACION,2016-01/2016-03,159.27,0.00,159.27,43.80,43.19,115.46
3,"PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO",2016-01/2016-03,98.50,0.00,98.50,47.05,94.31,51.46
3,"COMBUSTIBLES, LUBRICANTES Y ADITIVOS",2016-01/2016-03,814.19,0.00,814.19,159.26,173.89,654.93
3,"VESTUARIO, BLANCOS, PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS",2016-01/2016-03,176.62,0.00,176.62,23.60,23.45,153.02
3,MATERIALES Y SUMINISTROS PARA SEGURIDAD,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
3,"HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES",2016-01/2016-03,8408.04,0.00,8408.04,807.72,1311.02,7600.33
2,SERVICIOS GENERALES,2016-01/2016-03,150349.91,0.00,150349.91,14573.14,79173.70,135776.78
3,SERVICIOS BASICOS,2016-01/2016-03,2041.73,0.00,2041.73,546.45,786.39,1495.28
3,SERVICIOS DE ARRENDAMIENTO,2016-01/2016-03,69457.56,0.00,69457.56,10249.51,9051.97,59208.06
3,"SERVICIOS PROFESIONALES, CIENTIFICOS, TECNICOS Y OTROS SERVICIOS",2016-01/2016-03,64782.94,0.00,64782.94,2667.74,58098.21,62115.20
3,"SERVICIOS FINANCIEROS, BANCARIOS Y COMERCIALES",2016-01/2016-03,2603.67,0.00,2603.67,21.98,23.78,2581.69
3,"SERVICIOS DE INSTALACION, REPARACION, MANTENIMIENTO Y CONSERVACION",2016-01/2016-03,2843.79,0.00,2843.79,588.17,871.97,2255.62
3,SERVICIOS DE COMUNICACION SOCIAL Y PUBLICIDAD,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
3,SERVICIO DE TRASLADO Y VIATICOS,2016-01/2016-03,268.83,0.00,268.83,9.78,10.40,259.06
3,SERVICIOS OFICIALES,2016-01/2016-03,65.27,0.00,65.27,0.00,1.31,65.27
3,OTROS SERVICIOS GENERALES,2016-01/2016-03,8286.12,0.00,8286.12,489.52,10329.69,7796.61
2,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y OTRAS AYUDAS",2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
3,TRANSFERENCIAS INTERNAS Y ASIGNACIONES AL SECTOR PUBLICO,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
3,TRANSFERENCIAS AL RESTO DEL SECTOR PUBLICO,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
3,SUBSIDIOS Y SUBVENCIONES,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
3,AYUDAS SOCIALES,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
3,PENSIONES Y JUBILACIONES,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
3,"TRANSFERENCIAS A FIDEICOMISOS, MANDATOS Y OTROS ANALOGOS",2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
3,TRANSFERENCIAS A LA SEGURIDAD SOCIAL,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
3,DONATIVOS,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
3,TRANSFERENCIAS AL EXTERIOR,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
2,"BIENES MUEBLES, INMUEBLES E INTANGIBLES",2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
