﻿NIVEL,CONCEPTO,PERIODO,APROBADO_EN_MILES_DE_PESOS,AMPLIACIONES_Y_REDUCCIONES_EN_MILES_DE_PESOS,MODIFICADO_EN_MILES_DE_PESOS,DEVENGADO_EN_MILES_DE_PESOS,PAGADO_EN_MILES_DE_PESOS,SUBEJERCICIO_EN_MILES_DE_PESOS
2,SERVICIO PERSONALES,2018-01/2018-03,13793.42,0,13793.42,14999.03,15674.11,-1880.69
3,REMUNERACIONES AL PERSONAL DE CARACTER PERMANENTE,2018-01/2018-03,4862.38,0,4862.38,4575.32,4575.32,287.05
3,REMUNERACIONES AL PERSONAL DE CARACTER TRANSITORIO,2018-01/2018-03,2005.02,0,2005.02,3873.63,3935.00,-1929.98
3,REMUNERACIONES ADICIONALES Y ESPECIALES,2018-01/2018-03,887.15,0,887.15,691.10,691.10,196.05
3,SEGURIDAD SOCIAL,2018-01/2018-03,2204.58,0,2204.58,1905.76,2535.03,-330.46
3,OTRAS PRESTACIONES SOCIALES Y ECONOMICAS,2018-01/2018-03,3583.82,0,3583.82,3953.21,3937.65,-353.83
3,PREVISIONES,2018-01/2018-03,250.47,0,250.47,0,0,250.47
3,PAGO DE ESTIMULOS A SERVIDORES PUBLICOS,2018-01/2018-03,0,0,0,0,0,0
2,MATERIALES Y SUMINISTROS,2018-01/2018-03,263547.97,0,263547.97,272454.62,275362.20,-11814.23
3,"MATERIALES DE ADMINISTRACION, EMISION DE DOCUMENTOS Y ARTICULOS OFICIALES",2018-01/2018-03,479.79,0,479.79,361.36,345.75,134.04
3,ALIMENTOS Y UTENSILIOS,2018-01/2018-03,53.25,0,53.25,5.08,5.70,47.55
3,MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION,2018-01/2018-03,259639.19,0,259639.19,270157.41,273410.16,-13770.97
3,MATERIALES Y ARTICULOS DE CONSTRUCCION Y DE REPARACION,2018-01/2018-03,97.57,0,97.57,327.28,309.22,-211.66
3,"PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO",2018-01/2018-03,98.50,0,98.50,77.54,77.54,20.96
3,"COMBUSTIBLES, LUBRICANTES Y ADITIVOS",2018-01/2018-03,505.16,0,505.16,379.74,384.47,120.69
3,"VESTUARIO, BLANCOS, PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS",2018-01/2018-03,214.28,0,214.28,10.40,16.63,197.65
3,MATERIALES Y SUMINISTROS PARA SEGURIDAD,2018-01/2018-03,0,0,0,0,0,0
3,"HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES",2018-01/2018-03,2460.23,0,2460.23,1135.81,812.72,1647.52
2,SERVICIOS GENERALES,2018-01/2018-03,129432.44,0,129432.44,5858.64,33236.67,96195.77
3,SERVICIOS BASICOS,2018-01/2018-03,1664.93,0,1664.93,910.92,883.45,781.49
3,SERVICIOS DE ARRENDAMIENTO,2018-01/2018-03,43486.70,0,43486.70,963.54,900.48,42586.22
3,"SERVICIOS PROFESIONALES, CIENTIFICOS, TECNICOS Y OTROS SERVICIOS",2018-01/2018-03,69828.28,0,69828.28,464.96,25740.13,44088.15
3,"SERVICIOS FINANCIEROS, BANCARIOS Y COMERCIALES",2018-01/2018-03,1816.17,0,1816.17,175.12,2281.91,-465.74
3,"SERVICIOS DE INSTALACION, REPARACION, MANTENIMIENTO Y CONSERVACION",2018-01/2018-03,3985.27,0,3985.27,1048.94,1045.84,2939.43
3,SERVICIOS DE COMUNICACION SOCIAL Y PUBLICIDAD,2018-01/2018-03,0,0,0,0,0,0
3,SERVICIO DE TRASLADO Y VIATICOS,2018-01/2018-03,268.83,0,268.83,0.72,1.44,267.39
3,SERVICIOS OFICIALES,2018-01/2018-03,86.49,0,86.49,0,0,86.49
3,OTROS SERVICIOS GENERALES,2018-01/2018-03,8295.77,0,8295.77,2294.44,2383.42,5054.81
2,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y OTRAS AYUDAS",2018-01/2018-03,0,0,0,0,0,0
3,TRANSFERENCIAS INTERNAS Y ASIGNACIONES AL SECTOR PUBLICO,2018-01/2018-03,0,0,0,0,0,0
3,TRANSFERENCIAS AL RESTO DEL SECTOR PUBLICO,2018-01/2018-03,0,0,0,0,0,0
3,SUBSIDIOS Y SUBVENCIONES,2018-01/2018-03,0,0,0,0,0,0
3,AYUDAS SOCIALES,2018-01/2018-03,0,0,0,0,0,0
3,PENSIONES Y JUBILACIONES,2018-01/2018-03,0,0,0,0,0,0
3,"TRANSFERENCIAS A FIDEICOMISOS, MANDATOS Y OTROS ANALOGOS",2018-01/2018-03,0,0,0,0,0,0
3,TRANSFERENCIAS A LA SEGURIDAD SOCIAL,2018-01/2018-03,0,0,0,0,0,0
3,DONATIVOS,2018-01/2018-03,0,0,0,0,0,0
3,TRANSFERENCIAS AL EXTERIOR,2018-01/2018-03,0,0,0,0,0,0
2,"BIENES MUEBLES, INMUEBLES E INTANGIBLES",2018-01/2018-03,0,0,0,0,0,0
3,MOBILIARIO Y EQUIPO DE ADMINISTRACION,2018-01/2018-03,0,0,0,0,0,0
3,MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO,2018-01/2018-03,0,0,0,0,0,0
3,EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO,2018-01/2018-03,0,0,0,0,0,0
3,VEHICULOS Y EQUIPO DE TRANSPORTE,2018-01/2018-03,0,0,0,0,0,0
3,EQUIPO DE DEFENSA Y SEGURIDAD,2018-01/2018-03,0,0,0,0,0,0
3,"MAQUINARIA, OTROS EQUIPOS Y HERRAMIENTAS",2018-01/2018-03,0,0,0,0,0,0
3,ACTIVOS BIOLOGICOS,2018-01/2018-03,0,0,0,0,0,0
3,BIENES INMUEBLES,2018-01/2018-03,0,0,0,0,0,0
3,ACTIVOS INTANGIBLES,2018-01/2018-03,0,0,0,0,0,0
2,INVERSION PUBLICA,2018-01/2018-03,0,0,0,0,0,0
3,OBRA PUBLICA EN BIENES DE DOMINIO PUBLICO,2018-01/2018-03,0,0,0,0,0,0
3,OBRA PUBLICA EN BIENES PROPIOS,2018-01/2018-03,0,0,0,0,0,0
3,PROYECTOS PRODUCTIVOS Y ACCIONES DE FOMENTO,2018-01/2018-03,0,0,0,0,0,0
2,INVERSIONES FINANCIERAS Y OTRAS PROVISIONES,2018-01/2018-03,0,0,0,0,0,0
3,INVERSIONES PARA EL FOMENTO DE ACTIVIDADES PRODUCTIVAS,2018-01/2018-03,0,0,0,0,0,0
3,ACCIONES Y PARTICIPACIONES DE CAPITAL,2018-01/2018-03,0,0,0,0,0,0
3,COMPRA DE TITULOS Y VALORES,2018-01/2018-03,0,0,0,0,0,0
3,CONCESION DE PRESTAMOS,2018-01/2018-03,0,0,0,0,0,0
3,"INVERSIONES EN FIDEICOMISOS, MANDATOS Y OTROS ANALOGOS",2018-01/2018-03,0,0,0,0,0,0
3,OTRAS INVERSIONES FINANCIERAS,2018-01/2018-03,0,0,0,0,0,0
3,PROVISIONES PARA CONTINGENCIAS Y OTRAS EROGACIONES ESPECIALES,2018-01/2018-03,0,0,0,0,0,0
2,PARTICIPACIONES Y APORTACIONES,2018-01/2018-03,0,0,0,0,0,0
3,PARTICIPACIONES,2018-01/2018-03,0,0,0,0,0,0
3,APORTACIONES,2018-01/2018-03,0,0,0,0,0,0
3,CONVENIOS,2018-01/2018-03,0,0,0,0,0,0
2,DEUDA PUBLICA,2018-01/2018-03,0,0,0,0,0,0
3,AMORTIZACION DE LA DEUDA PUBLICA,2018-01/2018-03,0,0,0,0,0,0
3,INTERESES DE LA DEUDA PUBLICA,2018-01/2018-03,0,0,0,0,0,0
3,COMISIONES DE LA DEUDA PUBLICA,2018-01/2018-03,0,0,0,0,0,0
3,GASTOS DE LA DEUDA PUBLICA,2018-01/2018-03,0,0,0,0,0,0
3,COSTO POR COBERTURAS,2018-01/2018-03,0,0,0,0,0,0
3,APOYOS FINANCIEROS,2018-01/2018-03,0,0,0,0,0,0
3,ADEUDOS DE EJERCICIOS FISCALES ANTERIORES,2018-01/2018-03,0,0,0,0,0,0
3,(ADEFAS),2018-01/2018-03,0,0,0,0,0,0
1,TOTAL DEL GASTO,2018-01/2018-03,406773.82,0,406773.82,293312.29,324272.98,82500.84
2,SERVICIO PERSONALES,2018-01/2018-06,28200.57,1261.02,29461.59,29471.23,29424.12,37.47
3,REMUNERACIONES AL PERSONAL DE CARACTER PERMANENTE,2018-01/2018-06,9778.78,-545.44,9233.34,9233.34,9233.34,0.00
3,REMUNERACIONES AL PERSONAL DE CARACTER TRANSITORIO,2018-01/2018-06,4032.32,3483.75,7516.07,7650.04,7514.15,1.92
3,REMUNERACIONES ADICIONALES Y ESPECIALES,2018-01/2018-06,1647.93,-694.77,953.16,953.15,953.15,0.01
3,SEGURIDAD SOCIAL,2018-01/2018-06,4698.04,-743.62,3954.42,3812.53,3918.88,35.54
3,OTRAS PRESTACIONES SOCIALES Y ECONOMICAS,2018-01/2018-06,7542.56,262.04,7804.60,7822.17,7804.60,0.00
3,PREVISIONES,2018-01/2018-06,500.94,-500.94,0,0,0,0
3,PAGO DE ESTIMULOS A SERVIDORES PUBLICOS,2018-01/2018-06,0,0,0,0,0,0
2,MATERIALES Y SUMINISTROS,2018-01/2018-06,414736.73,139535.94,554272.67,697532.99,554272.67,0
3,"MATERIALES DE ADMINISTRACION, EMISION DE DOCUMENTOS Y ARTICULOS OFICIALES",2018-01/2018-06,1153.41,-365.61,787.80,851.81,787.80,0
3,ALIMENTOS Y UTENSILIOS,2018-01/2018-06,106.50,-96.11,10.39,9.78,10.39,0
3,MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION,2018-01/2018-06,405875.34,143795.33,549670.67,690677.76,549670.67,0
3,MATERIALES Y ARTICULOS DE CONSTRUCCION Y DE REPARACION,2018-01/2018-06,229.55,269.64,499.19,562.41,499.19,0
3,"PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO",2018-01/2018-06,197.00,-66.78,130.22,131.92,130.22,0
3,"COMBUSTIBLES, LUBRICANTES Y ADITIVOS",2018-01/2018-06,1028.46,-320.33,708.13,714.12,708.13,0
3,"VESTUARIO, BLANCOS, PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS",2018-01/2018-06,1246.99,-1146.79,100.20,404.94,100.20,0
3,MATERIALES Y SUMINISTROS PARA SEGURIDAD,2018-01/2018-06,0.00,0.00,0.00,0.00,0.00,0
3,"HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES",2018-01/2018-06,4899.48,-2533.41,2366.07,4180.25,2366.07,0
2,SERVICIOS GENERALES,2018-01/2018-06,277772.81,-107005.64,170767.17,172594.14,170762.16,5.01
3,SERVICIOS BASICOS,2018-01/2018-06,3323.32,-1402.88,1920.44,1989.26,1920.44,0
3,SERVICIOS DE ARRENDAMIENTO,2018-01/2018-06,111402.99,-69453.08,41949.91,63549.17,41949.91,0
3,"SERVICIOS PROFESIONALES, CIENTIFICOS, TECNICOS Y OTROS SERVICIOS",2018-01/2018-06,130642.80,-20051.51,110591.29,93445.18,110591.29,0
3,"SERVICIOS FINANCIEROS, BANCARIOS Y COMERCIALES",2018-01/2018-06,3873.68,47.82,3921.50,789.52,3921.50,0
3,"SERVICIOS DE INSTALACION, REPARACION, MANTENIMIENTO Y CONSERVACION",2018-01/2018-06,7739.88,-5452.45,2287.43,2729.38,2287.42,0.01
3,SERVICIOS DE COMUNICACION SOCIAL Y PUBLICIDAD,2018-01/2018-06,0,0,0,0,0,0
3,SERVICIO DE TRASLADO Y VIATICOS,2018-01/2018-06,658.42,-653.07,5.35,4.63,5.35,0.00
3,SERVICIOS OFICIALES,2018-01/2018-06,235.12,-235.12,0.00,0.00,0.00,0.00
3,OTROS SERVICIOS GENERALES,2018-01/2018-06,19896.60,-9805.35,10091.25,10087.00,10086.25,-852.54
2,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y OTRAS AYUDAS",2018-01/2018-06,0,0,0,0,0,0
3,TRANSFERENCIAS INTERNAS Y ASIGNACIONES AL SECTOR PUBLICO,2018-01/2018-06,0,0,0,0,0,0
3,TRANSFERENCIAS AL RESTO DEL SECTOR PUBLICO,2018-01/2018-06,0,0,0,0,0,0
3,SUBSIDIOS Y SUBVENCIONES,2018-01/2018-06,0,0,0,0,0,0
3,AYUDAS SOCIALES,2018-01/2018-06,0,0,0,0,0,0
3,PENSIONES Y JUBILACIONES,2018-01/2018-06,0,0,0,0,0,0
3,"TRANSFERENCIAS A FIDEICOMISOS, MANDATOS Y OTROS ANALOGOS",2018-01/2018-06,0,0,0,0,0,0
3,TRANSFERENCIAS A LA SEGURIDAD SOCIAL,2018-01/2018-06,0,0,0,0,0,0
3,DONATIVOS,2018-01/2018-06,0,0,0,0,0,0
3,TRANSFERENCIAS AL EXTERIOR,2018-01/2018-06,0,0,0,0,0,0
2,"BIENES MUEBLES, INMUEBLES E INTANGIBLES",2018-01/2018-06,0,0,0,0,0,0
3,MOBILIARIO Y EQUIPO DE ADMINISTRACION,2018-01/2018-06,0,0,0,0,0,0
3,MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO,2018-01/2018-06,0,0,0,0,0,0
3,EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO,2018-01/2018-06,0,0,0,0,0,0
3,VEHICULOS Y EQUIPO DE TRANSPORTE,2018-01/2018-06,0,0,0,0,0,0
3,EQUIPO DE DEFENSA Y SEGURIDAD,2018-01/2018-06,0,0,0,0,0,0
3,"MAQUINARIA, OTROS EQUIPOS Y HERRAMIENTAS",2018-01/2018-06,0,0,0,0,0,0
3,ACTIVOS BIOLOGICOS,2018-01/2018-06,0,0,0,0,0,0
3,BIENES INMUEBLES,2018-01/2018-06,0,0,0,0,0,0
3,ACTIVOS INTANGIBLES,2018-01/2018-06,0,0,0,0,0,0
2,INVERSION PUBLICA,2018-01/2018-06,0,0,0,0,0,0
3,OBRA PUBLICA EN BIENES DE DOMINIO PUBLICO,2018-01/2018-06,0,0,0,0,0,0
3,OBRA PUBLICA EN BIENES PROPIOS,2018-01/2018-06,0,0,0,0,0,0
3,PROYECTOS PRODUCTIVOS Y ACCIONES DE FOMENTO,2018-01/2018-06,0,0,0,0,0,0
2,INVERSIONES FINANCIERAS Y OTRAS PROVISIONES,2018-01/2018-06,0,0,0,0,0,0
3,INVERSIONES PARA EL FOMENTO DE ACTIVIDADES PRODUCTIVAS,2018-01/2018-06,0,0,0,0,0,0
3,ACCIONES Y PARTICIPACIONES DE CAPITAL,2018-01/2018-06,0,0,0,0,0,0
3,COMPRA DE TITULOS Y VALORES,2018-01/2018-06,0,0,0,0,0,0
3,CONCESION DE PRESTAMOS,2018-01/2018-06,0,0,0,0,0,0
3,"INVERSIONES EN FIDEICOMISOS, MANDATOS Y OTROS ANALOGOS",2018-01/2018-06,0,0,0,0,0,0
3,OTRAS INVERSIONES FINANCIERAS,2018-01/2018-06,0,0,0,0,0,0
3,PROVISIONES PARA CONTINGENCIAS Y OTRAS EROGACIONES ESPECIALES ,2018-01/2018-06,0,0,0,0,0,0
2,PARTICIPACIONES Y APORTACIONES,2018-01/2018-06,0,0,0,0,0,0
3,PARTICIPACIONES,2018-01/2018-06,0,0,0,0,0,0
3,APORTACIONES,2018-01/2018-06,0,0,0,0,0,0
3,CONVENIOS,2018-01/2018-06,0,0,0,0,0,0
2,DEUDA PUBLICA,2018-01/2018-06,0,0,0,0,0,0
3,AMORTIZACION DE LA DEUDA PUBLICA,2018-01/2018-06,0,0,0,0,0,0
3,INTERESES DE LA DEUDA PUBLICA,2018-01/2018-06,0,0,0,0,0,0
3,COMISIONES DE LA DEUDA PUBLICA,2018-01/2018-06,0,0,0,0,0,0
3,GASTOS DE LA DEUDA PUBLICA,2018-01/2018-06,0,0,0,0,0,0
3,COSTO POR COBERTURAS,2018-01/2018-06,0,0,0,0,0,0
3,APOYOS FINANCIEROS,2018-01/2018-06,0,0,0,0,0,0
3,ADEUDOS DE EJERCICIOS FISCALES ANTERIORES,2018-01/2018-06,0,0,0,0,0,0
3,(ADEFAS),2018-01/2018-06,0,0,0,0,0,0
1,TOTAL DEL GASTO,2018-01/2018-06,720710.11,33791.32,754501.43,899598.36,754458.95,42.48
2,SERVICIO PERSONALES,2018-01/2018-09,41729.48,-642.27,41087.20,43376.70,44099.21,-3012.01
3,REMUNERACIONES AL PERSONAL DE CARACTER PERMANENTE,2018-01/2018-09,14749.21,-826.69,13922.52,13765.38,13765.38,157.14
3,REMUNERACIONES AL PERSONAL DE CARACTER TRANSITORIO,2018-01/2018-09,6081.89,1954.79,8036.68,11367.43,11444.26,-3407.58
3,REMUNERACIONES ADICIONALES Y ESPECIALES,2018-01/2018-09,2296.58,-904.01,1392.57,1293.65,1293.65,98.92
3,SEGURIDAD SOCIAL,2018-01/2018-09,6391.04,-597.46,5793.58,5044.51,5682.57,111.01
3,OTRAS PRESTACIONES SOCIALES Y ECONOMICAS,2018-01/2018-09,11459.35,399.02,11858.36,11905.73,11913.35,-54.99
3,PREVISIONES,2018-01/2018-09,751.41,-667.92,83.49,0,0,83.49
3,PAGO DE ESTIMULOS A SERVIDORES PUBLICOS,2018-01/2018-09,0,0,0,0,0,0
2,MATERIALES Y SUMINISTROS,2018-01/2018-09,543726.99,202651.99,746378.98,926016.49,906738.55,-160359.57
3,"MATERIALES DE ADMINISTRACION, EMISION DE DOCUMENTOS Y ARTICULOS OFICIALES",2018-01/2018-09,1714.66,44.47,1759.14,1848.19,1856.10,-96.96
3,ALIMENTOS Y UTENSILIOS,2018-01/2018-09,159.75,-126.95,32.80,15.29,15.90,16.89
3,MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION,2018-01/2018-09,530550.33,205364.57,735914.90,915219.93,895959.04,-160044.14
3,MATERIALES Y ARTICULOS DE CONSTRUCCION Y DE REPARACION,2018-01/2018-09,328.77,437.27,766.03,807.55,808.43,-42.40
3,"PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO",2018-01/2018-09,295.50,55.69,351.19,330.67,329.35,21.84
3,"COMBUSTIBLES, LUBRICANTES Y ADITIVOS",2018-01/2018-09,1558.43,-501.42,1057.01,940.63,930.72,126.29
3,"VESTUARIO, BLANCOS, PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS",2018-01/2018-09,1782.33,-1098.27,684.06,1180.56,1186.79,-502.74
3,MATERIALES Y SUMINISTROS PARA SEGURIDAD,2018-01/2018-09,0,0,0,0,0,0
3,"HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES",2018-01/2018-09,7337.24,-1523.37,5813.87,5673.67,5652.22,161.65
2,SERVICIOS GENERALES,2018-01/2018-09,462721.38,24833.12,487554.49,532503.84,463545.93,24008.57
3,SERVICIOS BASICOS,2018-01/2018-09,4991.69,-1776.09,3215.60,2969.11,2960.80,254.80
3,SERVICIOS DE ARRENDAMIENTO,2018-01/2018-09,182259.34,-32829.22,149430.12,134695.08,120755.19,28674.92
3,"SERVICIOS PROFESIONALES, CIENTIFICOS, TECNICOS Y OTROS SERVICIOS",2018-01/2018-09,234980.12,75742.01,310722.13,376941.99,318385.62,-7663.49
3,"SERVICIOS FINANCIEROS, BANCARIOS Y COMERCIALES",2018-01/2018-09,4306.04,2166.22,6472.26,2766.57,6190.49,281.77
3,"SERVICIOS DE INSTALACION, REPARACION, MANTENIMIENTO Y CONSERVACION",2018-01/2018-09,10553.65,-6027.52,4526.13,4244.99,4338.88,187.25
3,SERVICIOS DE COMUNICACION SOCIAL Y PUBLICIDAD,2018-01/2018-09,0,0,0,0,0,0
3,SERVICIO DE TRASLADO Y VIATICOS,2018-01/2018-09,888.17,-733.31,154.86,5.10,5.82,149.05
3,SERVICIOS OFICIALES,2018-01/2018-09,327.99,-280.83,47.16,0,0,47.16
3,OTROS SERVICIOS GENERALES,2018-01/2018-09,24414.38,-11428.14,12986.23,10881.01,10909.12,1219.57
2,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y OTRAS AYUDAS",2018-01/2018-09,0,0,0,0,0,0
3,TRANSFERENCIAS INTERNAS Y ASIGNACIONES AL SECTOR PUBLICO,2018-01/2018-09,0,0,0,0,0,0
3,TRANSFERENCIAS AL RESTO DEL SECTOR PUBLICO,2018-01/2018-09,0,0,0,0,0,0
3,SUBSIDIOS Y SUBVENCIONES,2018-01/2018-09,0,0,0,0,0,0
3,AYUDAS SOCIALES,2018-01/2018-09,0,0,0,0,0,0
3,PENSIONES Y JUBILACIONES,2018-01/2018-09,0,0,0,0,0,0
3,"TRANSFERENCIAS A FIDEICOMISOS, MANDATOS Y OTROS ANALOGOS",2018-01/2018-09,0,0,0,0,0,0
3,TRANSFERENCIAS A LA SEGURIDAD SOCIAL,2018-01/2018-09,0,0,0,0,0,0
3,DONATIVOS,2018-01/2018-09,0,0,0,0,0,0
3,TRANSFERENCIAS AL EXTERIOR,2018-01/2018-09,0,0,0,0,0,0
2,"BIENES MUEBLES, INMUEBLES E INTANGIBLES",2018-01/2018-09,0,0,0,0,0,0
3,MOBILIARIO Y EQUIPO DE ADMINISTRACION,2018-01/2018-09,0,0,0,0,0,0
3,MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO,2018-01/2018-09,0,0,0,0,0,0
3,EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO,2018-01/2018-09,0,0,0,0,0,0
3,VEHICULOS Y EQUIPO DE TRANSPORTE,2018-01/2018-09,0,0,0,0,0,0
3,EQUIPO DE DEFENSA Y SEGURIDAD,2018-01/2018-09,0,0,0,0,0,0
3,"MAQUINARIA, OTROS EQUIPOS Y HERRAMIENTAS",2018-01/2018-09,0,0,0,0,0,0
3,ACTIVOS BIOLOGICOS,2018-01/2018-09,0,0,0,0,0,0
3,BIENES INMUEBLES,2018-01/2018-09,0,0,0,0,0,0
3,ACTIVOS INTANGIBLES,2018-01/2018-09,0,0,0,0,0,0
2,INVERSION PUBLICA,2018-01/2018-09,0,0,0,0,0,0
3,OBRA PUBLICA EN BIENES DE DOMINIO PUBLICO,2018-01/2018-09,0,0,0,0,0,0
3,OBRA PUBLICA EN BIENES PROPIOS,2018-01/2018-09,0,0,0,0,0,0
3,PROYECTOS PRODUCTIVOS Y ACCIONES DE FOMENTO,2018-01/2018-09,0,0,0,0,0,0
2,INVERSIONES FINANCIERAS Y OTRAS PROVISIONES,2018-01/2018-09,0,0,0,0,0,0
3,INVERSIONES PARA EL FOMENTO DE ACTIVIDADES PRODUCTIVAS,2018-01/2018-09,0,0,0,0,0,0
3,ACCIONES Y PARTICIPACIONES DE CAPITAL,2018-01/2018-09,0,0,0,0,0,0
3,COMPRA DE TITULOS Y VALORES,2018-01/2018-09,0,0,0,0,0,0
3,CONCESION DE PRESTAMOS,2018-01/2018-09,0,0,0,0,0,0
3,"INVERSIONES EN FIDEICOMISOS, MANDATOS Y OTROS ANALOGOS",2018-01/2018-09,0,0,0,0,0,0
3,OTRAS INVERSIONES FINANCIERAS,2018-01/2018-09,0,0,0,0,0,0
3,PROVISIONES PARA CONTINGENCIAS Y OTRAS EROGACIONES ESPECIALES ,2018-01/2018-09,0,0,0,0,0,0
2,PARTICIPACIONES Y APORTACIONES,2018-01/2018-09,0,0,0,0,0,0
3,PARTICIPACIONES,2018-01/2018-09,0,0,0,0,0,0
3,APORTACIONES,2018-01/2018-09,0,0,0,0,0,0
3,CONVENIOS,2018-01/2018-09,0,0,0,0,0,0
2,DEUDA PUBLICA,2018-01/2018-09,0,0,0,0,0,0
3,AMORTIZACION DE LA DEUDA PUBLICA,2018-01/2018-09,0,0,0,0,0,0
3,INTERESES DE LA DEUDA PUBLICA,2018-01/2018-09,0,0,0,0,0,0
3,COMISIONES DE LA DEUDA PUBLICA,2018-01/2018-09,0,0,0,0,0,0
3,GASTOS DE LA DEUDA PUBLICA,2018-01/2018-09,0,0,0,0,0,0
3,COSTO POR COBERTURAS,2018-01/2018-09,0,0,0,0,0,0
3,APOYOS FINANCIEROS,2018-01/2018-09,0,0,0,0,0,0
3,ADEUDOS DE EJERCICIOS FISCALES ANTERIORES,2018-01/2018-09,0,0,0,0,0,0
3,(ADEFAS),2018-01/2018-09,0,0,0,0,0,0
1,TOTAL DEL GASTO,2018-01/2018-09,1048177.84,226842.83,1275020.68,1501897.04,1414383.69,-139363.02
