﻿NIVEL,CONCEPTO,PERIODO_ACTUAL,IMPORTE_DEL_PERIODO_ACTUAL,PERIODO_ANTERIOR,IMPORTE_DEL_PERIODO_ANTERIOR,DIVISA
1,Venta de Bienes y Servicios,2015-01-01/2015-03-31,71139603,2014-01-01/2014-03-31,96043853,MXN
2,Ingresos de Operacion de Entidades Paraestatales Empresariales y no Financieras,2015-01-01/2015-03-31,70742310,2014-01-01/2014-03-31,95026138,MXN
2,Otros Aprovechamientos,2015-01-01/2015-03-31,388597,2014-01-01/2014-03-31,1017716,MXN
2,Otros ingresos y beneficios varios,2015-01-01/2015-03-31,8696,2014-01-01/2014-03-31,0,MXN
2,Descuentos y bonificaciones sobre ventas,2015-01-01/2015-03-31,0,2014-01-01/2014-03-31,0,MXN
1,Costo de Produccion,2015-01-01/2015-03-31,66731222,2014-01-01/2014-03-31,89908406,MXN
1,RESULTADO BRUTO,2015-01-01/2015-03-31,4408381,2014-01-01/2014-03-31,6135447,MXN
1,GASTOS DE OPERACION,2015-01-01/2015-03-31,9421643,2014-01-01/2014-03-31,14961653,MXN
2,Gastos de Venta,2015-01-01/2015-03-31,4241870,2014-01-01/2014-03-31,3400900,MXN
3,Servicios Personales,2015-01-01/2015-03-31,1701268,2014-01-01/2014-03-31,2193279,MXN
3,Materiales y Suministros,2015-01-01/2015-03-31,42633,2014-01-01/2014-03-31,194470,MXN
3,Servicios Generales,2015-01-01/2015-03-31,2428627,2014-01-01/2014-03-31,984181,MXN
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2015-01-01/2015-03-31,6873,2014-01-01/2014-03-31,28969,MXN
3,Provisiones,2015-01-01/2015-03-31,62469,2014-01-01/2014-03-31,0,MXN
2,Gastos de Administracion,2015-01-01/2015-03-31,5179773,2014-01-01/2014-03-31,11560754,MXN
3,Servicios Personales,2015-01-01/2015-03-31,4113078,2014-01-01/2014-03-31,8161654,MXN
3,Materiales y Suministros,2015-01-01/2015-03-31,172695,2014-01-01/2014-03-31,717559,MXN
3,Servicios Generales,2015-01-01/2015-03-31,712736,2014-01-01/2014-03-31,2520948,MXN
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2015-01-01/2015-03-31,56154,2014-01-01/2014-03-31,160593,MXN
3,Provisiones,2015-01-01/2015-03-31,125110,2014-01-01/2014-03-31,0,MXN
1,RESULTADO DE OPERACION,2015-01-01/2015-03-31,-5013262,2014-01-01/2014-03-31,-8826206,MXN
1,Resultado Integral de Financiamiento,2015-01-01/2015-03-31,4881,2014-01-01/2014-03-31,1454,MXN
2,Intereses ,2015-01-01/2015-03-31,4881,2014-01-01/2014-03-31,1454,MXN
1,Otros Ingresos y Gastos,2015-01-01/2015-03-31,-5522,2014-01-01/2014-03-31,-1236265,MXN
2,Otros Ingresos,2015-01-01/2015-03-31,0,2014-01-01/2014-03-31,0,MXN
2,Otros Gastos,2015-01-01/2015-03-31,-5522,2014-01-01/2014-03-31,-1236265,MXN
1,RESULTADO ANTES DE ISR Y PTU,2015-01-01/2015-03-31,-5013903,2014-01-01/2014-03-31,-10061017,MXN
2,ISR Y PTU,2015-01-01/2015-03-31,0,2014-01-01/2014-03-31,0,MXN
1,RESULTADO DEL EJERCICIO,2015-01-01/2015-03-31,-5013903,2014-01-01/2014-03-31,-10061017,MXN
1,Venta de Bienes y Servicios,2015-01-01/2015-06-30,281475633,2014-01-01/2014-06-30,227662876,MXN
2,Ingresos de Operacion de Entidades Paraestatales Empresariales y no Financieras,2015-01-01/2015-06-30,280798031,2014-01-01/2014-06-30,226308689,MXN
2,Otros Aprovechamientos,2015-01-01/2015-06-30,479005,2014-01-01/2014-06-30,1354188,MXN
2,Otros ingresos y beneficios varios,2015-01-01/2015-06-30,198597,2014-01-01/2014-06-30,0,MXN
2,Descuentos y bonificaciones sobre ventas,2015-01-01/2015-06-30,0,2014-01-01/2014-06-30,0,MXN
2,Costo de Produccion,2015-01-01/2015-06-30,255341231,2014-01-01/2014-06-30,218818570,MXN
1,RESULTADO BRUTO,2015-01-01/2015-06-30,26134402,2014-01-01/2014-06-30,8844306,MXN
1,GASTOS DE OPERACION,2015-01-01/2015-06-30,18394333,2014-01-01/2014-06-30,27096918,MXN
2,Gastos de Venta,2015-01-01/2015-06-30,6848268,2014-01-01/2014-06-30,6594234,MXN
3,Servicios Personales,2015-01-01/2015-06-30,3401594,2014-01-01/2014-06-30,4724417,MXN
