NIVEL,CONCEPTO,PERIODO,APROBADO_EN_MILES_DE_PESOS,AMPLIACIONES_Y_REDUCCIONES_EN_MILES_DE_PESOS,MODIFICADO_EN_MILES_DE_PESOS,DEVENGADO_EN_MILES_DE_PESOS,PAGADO_EN_MILES_DE_PESOS,SUBEJERCICIO_EN_MILES_DE_PESOS
2,GOBIERNO,2020-01/2020-03,873.08,-303.84,569.24,529.96,569.22,0
3,LEGISLACION,2020-01/2020-03,0,0,0,0,0,0
3,JUSTICIA,2020-01/2020-03,0,0,0,0,0,0
3,COORDINACION DE LA POLITICA DE GOBIERNO,2020-01/2020-03,873.08,-303.84,569.24,529.96,569.22,0
3,RELACIONES EXTERIORES,2020-01/2020-03,0,0,0,0,0,0
3,ASUNTOS FINANCIEROS Y HACENDARIOS,2020-01/2020-03,0,0,0,0,0,0
3,SEGURIDAD NACIONAL,2020-01/2020-03,0,0,0,0,0,0
3,ASUNTOS DE ORDEN PUBLICO Y DE SEGURIDAD INTERIOR,2020-01/2020-03,0,0,0,0,0,0
3,OTROS SERVICIOS GENERALES,2020-01/2020-03,0,0,0,0,0,0
2,DESARROLLO SOCIAL,2020-01/2020-03,69460.83,-21403.38,48057.45,91210.77,48078.02,-20.57
3,PROTECCION AMBIENTAL,2020-01/2020-03,0,0,0,0,0,0
3,VIVIENDA Y SERVICIOS A LA COMUNIDAD,2020-01/2020-03,0,0,0,0,0,0
3,SALUD,2020-01/2020-03,0,0,0,0,0,0
3,"RECREACION, CULTURA Y OTRAS MANIFESTACIONES SOCIALES",2020-01/2020-03,69460.83,-21403.38,48057.45,91210.77,48078.02,-20.57
3,EDUCACION,2020-01/2020-03,0,0,0,0,0,0
3,PROTECCION SOCIAL,2020-01/2020-03,0,0,0,0,0,0
3,OTROS ASUNTOS SOCIALES,2020-01/2020-03,0,0,0,0,0,0
2,DESARROLLO ECONOMICO,2020-01/2020-03,0,0,0,0,0,0
3,"ASUNTOS ECONOMICOS, COMERCIALES Y LABORALES EN GENERAL",2020-01/2020-03,0,0,0,0,0,0
3,"AGROPECUARIA, SILVICULTURA, PESCA Y CAZA",2020-01/2020-03,0,0,0,0,0,0
3,COMBUSTIBLES Y ENERGIA,2020-01/2020-03,0,0,0,0,0,0
3,"MINERIA, MANUFACTURAS Y CONSTRUCCION",2020-01/2020-03,0,0,0,0,0,0
3,TRANSPORTE,2020-01/2020-03,0,0,0,0,0,0
3,COMUNICACIONES,2020-01/2020-03,0,0,0,0,0,0
3,TURISMO,2020-01/2020-03,0,0,0,0,0,0
3,"CIENCIA, TECNOLOGIA E INNOVACION",2020-01/2020-03,0,0,0,0,0,0
3,OTRAS INDUSTRIAS Y OTROS ASUNTOS ECONOMICOS,2020-01/2020-03,0,0,0,0,0,0
2,OTRAS NO CLASIFICADAS EN FUNCIONES ANTERIORES,2020-01/2020-03,0,0,0,0,0,0
3,TRANSACCIONES DE LA DEUDA PUBLICA / COSTO FINANCIERO DE LA DEUDA,2020-01/2020-03,0,0,0,0,0,0
3,"TRANSFERENCIAS, PARTICIPACIONES Y APORTACIONES ENTRE DIFERENTES NIVELES  Y ORDENES DE GOBIERNO",2020-01/2020-03,0,0,0,0,0,0
3,SANEAMIENTO DEL SISTEMA FINANCIERO,2020-01/2020-03,0,0,0,0,0,0
3,ADEUDOS DE EJERCICIOS FISCALES ANTERIORES,2020-01/2020-03,0,0,0,0,0,0
1,TOTAL DEL GASTO,2020-01/2020-03,70333.91,-21707.22,48626.69,91740.73,48647.23,-20.55
2,GOBIERNO,2020-01/2020-06,1899.36,-708.81,1190.55,1208.53,1190.51,0
3,LEGISLACION,2020-01/2020-06,0,0,0,0,0,0
3,JUSTICIA,2020-01/2020-06,0,0,0,0,0,0
3,COORDINACION DE LA POLITICA DE GOBIERNO,2020-01/2020-06,1899.36,-708.81,1190.55,1208.53,1190.51,0
3,RELACIONES EXTERIORES,2020-01/2020-06,0,0,0,0,0,0
3,ASUNTOS FINANCIEROS Y HACENDARIOS,2020-01/2020-06,0,0,0,0,0,0
3,SEGURIDAD NACIONAL,2020-01/2020-06,0,0,0,0,0,0
3,ASUNTOS DE ORDEN PUBLICO Y DE SEGURIDAD INTERIOR,2020-01/2020-06,0,0,0,0,0,0
3,OTROS SERVICIOS GENERALES,2020-01/2020-06,0,0,0,0,0,0
2,DESARROLLO SOCIAL,2020-01/2020-06,181844.02,-23511.92,158332.10,150572.79,158819.41,-487.31
3,PROTECCION AMBIENTAL,2020-01/2020-06,0,0,0,0,0,0
3,VIVIENDA Y SERVICIOS A LA COMUNIDAD,2020-01/2020-06,0,0,0,0,0,0
3,SALUD,2020-01/2020-06,0,0,0,0,0,0
3,"RECREACION, CULTURA Y OTRAS MANIFESTACIONES SOCIALES",2020-01/2020-06,181844.02,-23511.92,158332.10,150572.79,158819.41,-487.31
3,EDUCACION,2020-01/2020-06,0,0,0,0,0,0
3,PROTECCION SOCIAL,2020-01/2020-06,0,0,0,0,0,0
3,OTROS ASUNTOS SOCIALES,2020-01/2020-06,0,0,0,0,0,0
2,DESARROLLO ECONOMICO,2020-01/2020-06,0,0,0,0,0,0
3,"ASUNTOS ECONOMICOS, COMERCIALES Y LABORALES EN GENERAL",2020-01/2020-06,0,0,0,0,0,0
3,"AGROPECUARIA, SILVICULTURA, PESCA Y CAZA",2020-01/2020-06,0,0,0,0,0,0
3,COMBUSTIBLES Y ENERGIA,2020-01/2020-06,0,0,0,0,0,0
3,"MINERIA, MANUFACTURAS Y CONSTRUCCION",2020-01/2020-06,0,0,0,0,0,0
3,TRANSPORTE,2020-01/2020-06,0,0,0,0,0,0
3,COMUNICACIONES,2020-01/2020-06,0,0,0,0,0,0
3,TURISMO,2020-01/2020-06,0,0,0,0,0,0
3,"CIENCIA, TECNOLOGIA E INNOVACION",2020-01/2020-06,0,0,0,0,0,0
3,OTRAS INDUSTRIAS Y OTROS ASUNTOS ECONOMICOS,2020-01/2020-06,0,0,0,0,0,0
2,OTRAS NO CLASIFICADAS EN FUNCIONES ANTERIORES,2020-01/2020-06,0,0,0,0,0,0
3,TRANSACCIONES DE LA DEUDA PUBLICA / COSTO FINANCIERO DE LA DEUDA,2020-01/2020-06,0,0,0,0,0,0
3,"TRANSFERENCIAS, PARTICIPACIONES Y APORTACIONES ENTRE DIFERENTES NIVELES  Y ORDENES DE GOBIERNO",2020-01/2020-06,0,0,0,0,0,0
3,SANEAMIENTO DEL SISTEMA FINANCIERO,2020-01/2020-06,0,0,0,0,0,0
3,ADEUDOS DE EJERCICIOS FISCALES ANTERIORES,2020-01/2020-06,0,0,0,0,0,0
1,TOTAL DEL GASTO,2020-01/2020-06,183743.38,-24220.73,159522.65,151781.31,160009.91,-487.27
2,GOBIERNO,2020-01/2020-09,2420.45,-674.85,1745.60,1712.44,1745.57,0
3,LEGISLACION,2020-01/2020-09,0,0,0,0,0,0
3,JUSTICIA,2020-01/2020-09,0,0,0,0,0,0
3,COORDINACION DE LA POLITICA DE GOBIERNO,2020-01/2020-09,2420.45,-674.85,1745.60,1712.44,1745.57,0
3,RELACIONES EXTERIORES,2020-01/2020-09,0,0,0,0,0,0
3,ASUNTOS FINANCIEROS Y HACENDARIOS,2020-01/2020-09,0,0,0,0,0,0
3,SEGURIDAD NACIONAL,2020-01/2020-09,0,0,0,0,0,0
3,ASUNTOS DE ORDEN PUBLICO Y DE SEGURIDAD INTERIOR,2020-01/2020-09,0,0,0,0,0,0
3,OTROS SERVICIOS GENERALES,2020-01/2020-09,0,0,0,0,0,0
2,DESARROLLO SOCIAL,2020-01/2020-09,325147.46,-137475.01,187672.45,189156.83,188199.82,-527.37
3,PROTECCION AMBIENTAL,2020-01/2020-09,0,0,0,0,0,0
3,VIVIENDA Y SERVICIOS A LA COMUNIDAD,2020-01/2020-09,0,0,0,0,0,0
3,SALUD,2020-01/2020-09,0,0,0,0,0,0
3,"RECREACION, CULTURA Y OTRAS MANIFESTACIONES SOCIALES",2020-01/2020-09,325147.46,-137475.01,187672.45,189156.83,188199.82,-527.37
3,EDUCACION,2020-01/2020-09,0,0,0,0,0,0
3,PROTECCION SOCIAL,2020-01/2020-09,0,0,0,0,0,0
3,OTROS ASUNTOS SOCIALES,2020-01/2020-09,0,0,0,0,0,0
2,DESARROLLO ECONOMICO,2020-01/2020-09,0,0,0,0,0,0
3,"ASUNTOS ECONOMICOS, COMERCIALES Y LABORALES EN GENERAL",2020-01/2020-09,0,0,0,0,0,0
3,"AGROPECUARIA, SILVICULTURA, PESCA Y CAZA",2020-01/2020-09,0,0,0,0,0,0
3,COMBUSTIBLES Y ENERGIA,2020-01/2020-09,0,0,0,0,0,0
3,"MINERIA, MANUFACTURAS Y CONSTRUCCION",2020-01/2020-09,0,0,0,0,0,0
3,TRANSPORTE,2020-01/2020-09,0,0,0,0,0,0
3,COMUNICACIONES,2020-01/2020-09,0,0,0,0,0,0
3,TURISMO,2020-01/2020-09,0,0,0,0,0,0
3,"CIENCIA, TECNOLOGIA E INNOVACION",2020-01/2020-09,0,0,0,0,0,0
3,OTRAS INDUSTRIAS Y OTROS ASUNTOS ECONOMICOS,2020-01/2020-09,0,0,0,0,0,0
2,OTRAS NO CLASIFICADAS EN FUNCIONES ANTERIORES,2020-01/2020-09,0,0,0,0,0,0
3,TRANSACCIONES DE LA DEUDA PUBLICA / COSTO FINANCIERO DE LA DEUDA,2020-01/2020-09,0,0,0,0,0,0
3,"TRANSFERENCIAS, PARTICIPACIONES Y APORTACIONES ENTRE DIFERENTES NIVELES  Y ORDENES DE GOBIERNO",2020-01/2020-09,0,0,0,0,0,0
3,SANEAMIENTO DEL SISTEMA FINANCIERO,2020-01/2020-09,0,0,0,0,0,0
3,ADEUDOS DE EJERCICIOS FISCALES ANTERIORES,2020-01/2020-09,0,0,0,0,0,0
1,TOTAL DEL GASTO,2020-01/2020-09,327567.91,-138149.86,189418.05,190869.28,189945.39,-527.34
2,GOBIERNO,2020-01/2020-12,3499.05,0.00,3499.05,2505.66,2508.12,990.93
3,LEGISLACION,2020-01/2020-12,0,0,0,0,0,0
3,JUSTICIA,2020-01/2020-12,0,0,0,0,0,0
3,COORDINACION DE LA POLITICA DE GOBIERNO,2020-01/2020-12,3499.05,0.00,3499.05,2505.66,2508.12,990.93
3,RELACIONES EXTERIORES,2020-01/2020-12,0,0,0,0,0,0
3,ASUNTOS FINANCIEROS Y HACENDARIOS,2020-01/2020-12,0,0,0,0,0,0
3,SEGURIDAD NACIONAL,2020-01/2020-12,0,0,0,0,0,0
3,ASUNTOS DE ORDEN PUBLICO Y DE SEGURIDAD INTERIOR,2020-01/2020-12,0,0,0,0,0,0
3,OTROS SERVICIOS GENERALES,2020-01/2020-12,0,0,0,0,0,0
2,DESARROLLO SOCIAL,2020-01/2020-12,1022483.62,0.00,1022483.62,253301.20,251591.00,770892.62
3,PROTECCION AMBIENTAL,2020-01/2020-12,0,0,0,0,0,0
3,VIVIENDA Y SERVICIOS A LA COMUNIDAD,2020-01/2020-12,0,0,0,0,0,0
3,SALUD,2020-01/2020-12,0,0,0,0,0,0
3,"RECREACION, CULTURA Y OTRAS MANIFESTACIONES SOCIALES",2020-01/2020-12,1022483.62,0.00,1022483.62,253301.20,251591.00,770892.62
3,EDUCACION,2020-01/2020-12,0,0,0,0,0,0
3,PROTECCION SOCIAL,2020-01/2020-12,0,0,0,0,0,0
3,OTROS ASUNTOS SOCIALES,2020-01/2020-12,0,0,0,0,0,0
2,DESARROLLO ECONOMICO,2020-01/2020-12,0,0,0,0,0,0
3,"ASUNTOS ECONOMICOS, COMERCIALES Y LABORALES EN GENERAL",2020-01/2020-12,0,0,0,0,0,0
3,"AGROPECUARIA, SILVICULTURA, PESCA Y CAZA",2020-01/2020-12,0,0,0,0,0,0
3,COMBUSTIBLES Y ENERGIA,2020-01/2020-12,0,0,0,0,0,0
3,"MINERIA, MANUFACTURAS Y CONSTRUCCION",2020-01/2020-12,0,0,0,0,0,0
3,TRANSPORTE,2020-01/2020-12,0,0,0,0,0,0
3,COMUNICACIONES,2020-01/2020-12,0,0,0,0,0,0
3,TURISMO,2020-01/2020-12,0,0,0,0,0,0
3,"CIENCIA, TECNOLOGIA E INNOVACION",2020-01/2020-12,0,0,0,0,0,0
3,OTRAS INDUSTRIAS Y OTROS ASUNTOS ECONOMICOS,2020-01/2020-12,0,0,0,0,0,0
2,OTRAS NO CLASIFICADAS EN FUNCIONES ANTERIORES,2020-01/2020-12,0,0,0,0,0,0
3,TRANSACCIONES DE LA DEUDA PUBLICA / COSTO FINANCIERO DE LA DEUDA,2020-01/2020-12,0,0,0,0,0,0
3,"TRANSFERENCIAS, PARTICIPACIONES Y APORTACIONES ENTRE DIFERENTES NIVELES  Y ORDENES DE GOBIERNO",2020-01/2020-12,0,0,0,0,0,0
3,SANEAMIENTO DEL SISTEMA FINANCIERO,2020-01/2020-12,0,0,0,0,0,0
3,ADEUDOS DE EJERCICIOS FISCALES ANTERIORES,2020-01/2020-12,0,0,0,0,0,0
1,TOTAL DEL GASTO,2020-01/2020-12,1025982.66,0.00,1025982.66,255806.87,254099.13,771883.55
