NIVEL,RUBRO_DE_INGRESOS,PERIODO,INGRESO_ESTIMADO_EN_MILES_DE_PESOS,AMPLIACIONES_Y_REDUCCIONES_EN_MILES_DE_PESOS,INGRESO_MODIFICADO_EN_MILES_DE_PESOS,INGRESO_DEVENGADO_EN_MILES_DE_PESOS,INGRESO_RECAUDADO_EN_MILES_DE_PESOS,DIFERENCIA_INGRESO_MODIFICADO_MENOS_INGRESO_RECAUDADO_EN_MILES_DE_PESOS
1,Impuestos,2020-01/2020-03,0,0,0,0,0,0
1,Cuotas y Aportaciones de Seguridad Social,2020-01/2020-03,0,0,0,0,0,0
1,Contribuciones de Mejoras,2020-01/2020-03,0,0,0,0,0,0
1,Derechos,2020-01/2020-03,0,0,0,0,0,0
1,Productos,2020-01/2020-03,530.00,1091.77,1621.77,1621.77,1621.77,0
2,Corriente,2020-01/2020-03,0,0,0,0,0,0
2,Capital,2020-01/2020-03,0,0,0,0,0,0
1,Aprovechamientos,2020-01/2020-03,265.00,-265.00,0,83.79,0,0
2,Corriente,2020-01/2020-03,0,0,0,0,0,0
2,Capital,2020-01/2020-03,0,0,0,0,0,0
1,Ingresos por Ventas de Bienes y Servicios,2020-01/2020-03,243959.43,-145779.78,98179.65,80578.78,98179.65,0
1,Participaciones y Aportaciones,2020-01/2020-03,0,0,0,0,0,0
1,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2020-01/2020-03,0,0,0,0,0,0
1,Ingresos Derivados de Financiamientos,2020-01/2020-03,0,0,0,0,0,0
1,Impuestos,2020-01/2020-06,0,0,0,0,0,0
1,Cuotas y Aportaciones de Seguridad Social,2020-01/2020-06,0,0,0,0,0,0
1,Contribuciones de Mejoras,2020-01/2020-06,0,0,0,0,0,0
1,Derechos,2020-01/2020-06,0,0,0,0,0,0
1,Productos,2020-01/2020-06,1110.00,1747.37,2857.37,2857.37,2857.37,0
2,Corriente,2020-01/2020-06,0,0,0,0,0,0
2,Capital,2020-01/2020-06,0,0,0,0,0,0
1,Aprovechamientos,2020-01/2020-06,735.00,-735.00,0,83.79,0,0
2,Corriente,2020-01/2020-06,0,0,0,0,0,0
2,Capital,2020-01/2020-06,0,0,0,0,0,0
1,Ingresos por Ventas de Bienes y Servicios,2020-01/2020-06,495279.92,-368398.16,126881.76,90939.57,126881.76,0
1,Participaciones y Aportaciones,2020-01/2020-06,0,0,0,0,0,0
1,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2020-01/2020-06,0,0,0,0,0,0
1,Ingresos Derivados de Financiamientos,2020-01/2020-06,0,0,0,0,0,0
1,Impuestos,2020-01/2020-09,0,0,0,0,0,0
1,Cuotas y Aportaciones de Seguridad Social,2020-01/2020-09,0,0,0,0,0,0
1,Contribuciones de Mejoras,2020-01/2020-09,0,0,0,0,0,0
1,Derechos,2020-01/2020-09,0,0,0,0,0,0
1,Productos,2020-01/2020-09,1990.00,1713.67,3703.67,3703.67,3703.67,0
2,Corriente,2020-01/2020-09,0,0,0,0,0,0
2,Capital,2020-01/2020-09,0,0,0,0,0,0
1,Aprovechamientos,2020-01/2020-09,1135.00,-908.97,226.03,414.99,226.03,0
2,Corriente,2020-01/2020-09,0,0,0,0,0,0
2,Capital,2020-01/2020-09,0,0,0,0,0,0
1,Ingresos por Ventas de Bienes y Servicios,2020-01/2020-09,733419.17,-588938.35,144480.82,114599.30,144480.82,0
1,Participaciones y Aportaciones,2020-01/2020-09,0,0,0,0,0,0
1,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2020-01/2020-09,0,0,0,0,0,0
1,Ingresos Derivados de Financiamientos,2020-01/2020-09,0,0,0,0,0,0
1,Impuestos,2020-01/2020-12,0,0,0,0,0,0
1,Cuotas y Aportaciones de Seguridad Social,2020-01/2020-12,0,0,0,0,0,0
1,Contribuciones de Mejoras,2020-01/2020-12,0,0,0,0,0,0
1,Derechos,2020-01/2020-12,0,0,0,0,0,0
1,Productos,2020-01/2020-12,3610.00,1458.74,5068.74,4403.60,4403.60,665.14
2,Corriente,2020-01/2020-12,0,0,0,0,0,0
2,Capital,2020-01/2020-12,0,0,0,0,0,0
1,Aprovechamientos,2020-01/2020-12,1565.00,-285.00,1280.00,637.76,637.76,642.24
2,Corriente,2020-01/2020-12,0,0,0,0,0,0
2,Capital,2020-01/2020-12,0,0,0,0,0,0
1,Ingresos por Ventas de Bienes y Servicios,2020-01/2020-12,1023617.63,-1173.74,1022443.89,188455.66,207842.22,814601.67
1,Participaciones y Aportaciones,2020-01/2020-12,0,0,0,0,0,0
1,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2020-01/2020-12,0,0,0,0,0,0
1,Ingresos Derivados de Financiamientos,2020-01/2020-12,0,0,0,0,0,0
