﻿NOMBRE_DEL_CLIENTE,TITULOS_PRODUCIDOS,PERIODO_DE_LA_PRODUCCION
Fondo de Cultura Económica ,136,2021-01/2021-03
Secretaría de Seguridad y Protección Ciudadana,10,2021-01/2021-03
Instituto Nacional de Estadística y Geografía,7,2021-01/2021-03
Consejo Nacional de Fomento Educativo,5,2021-01/2021-03
Secretaría de Educación Pública,2,2021-01/2021-03
Comisión Nacional de Libros de Texto Gratuitos,1,2021-01/2021-03
Fondo de Cultura Económica ,147,2021-04/2021-06
Secretaría de Seguridad y Protección Ciudadana,10,2021-04/2021-06
Instituto Nacional de Estadística y Geografía,6,2021-04/2021-06
Instituto Nacional de las Mujeres,3,2021-04/2021-06
Telecomunicaciones de México ,3,2021-04/2021-06
Tribunal Electoral del Poder Judicial de la Federación,3,2021-04/2021-06
Instituto Nacional para la Educación de los Adultos,260,2021-07/2021-09
Fondo de Cultura Económica ,106,2021-07/2021-09
Instituto Nacional de las Mujeres,11,2021-07/2021-09
Secretaría de Seguridad y Protección Ciudadana,6,2021-07/2021-09
Instituto Nacional de Estadística y Geografía,4,2021-07/2021-09
Fideicomiso Archivos Plutarco Elías Calles y Fernando Torreblanca,3,2021-07/2021-09
Tribunal Electoral del Poder Judicial de la Federación,3,2021-07/2021-09
