﻿NIVEL,CONCEPTO,FECHA_DEL_EJERCICIO_ACTUAL,IMPORTE_DEL_EJERCICIO_ACTUAL,FECHA_DEL_EJERCICIO_ANTERIOR,IMPORTE_DEL_EJERCICIO_ANTERIOR,DIVISA
2,Efectivo y Equivalentes de Efectivo,2016-03-31,28838116,2015-03-31,22281917,MXN
3,Efectivo,2016-03-31,40000,2015-03-31,35000,MXN
3,Bancos Tesoreria,2016-03-31,28749357,2015-03-31,22198421,MXN
3,Inversiones Temporales Hasta 3 meses,2016-03-31,48759,2015-03-31,48496,MXN
2,Derechos a  Recibir Efectivo o Equivalentes,2016-03-31,122656380,2015-03-31,175051832,MXN
3,Cuentas por Cobrar,2016-03-31,117431747,2015-03-31,142289457,MXN
3,Deudores diversos,2016-03-31,286782,2015-03-31,546170,MXN
3,Contribuciones por recuperar a corto plazo,2016-03-31,3315479,2015-03-31,15676087,MXN
3,Impuesto al Valor Agregado Acreditable,2016-03-31,1622373,2015-03-31,16540118,MXN
2,Derechos a recibir bienes o servicios,2016-03-31,113515,2015-03-31,2454,MXN
3,Otros derechos a recibir bienes o servicios a Corto Plazo,2016-03-31,113515,2015-03-31,2454,MXN
2,Inventarios,2016-03-31,75640281,2015-03-31,126456448,MXN
3,Inventarios de Mercancias Terminadas,2016-03-31,1304894,2015-03-31,1304894,MXN
3,Inventarios de Mercancias en Proceso ,2016-03-31,57936946,2015-03-31,95890163,MXN
3,Inventarios de Mercancias Primas Materiales y Suministros para Produccion,2016-03-31,16398441,2015-03-31,29261391,MXN
2,Estimacion por perdidas o deterioro de activos circulantes,2016-03-31,-457845,2015-03-31,-457845,MXN
3,Estimaciones para cuentas incobrables por derechos a recibir,2016-03-31,-457845,2015-03-31,-457845,MXN
2,Otros Activos Circulantes,2016-03-31,164131,2015-03-31,164131,MXN
3,Valores en garantia,2016-03-31,164131,2015-03-31,164131,MXN
2,Total de Activos Circulantes,2016-03-31,226954578,2015-03-31,323498938,MXN
2,Bienes Inmuebles Infraestructura y Construcciones en Proceso,2016-03-31,77918058,2015-03-31,77918058,MXN
3,Terrenos,2016-03-31,17849003,2015-03-31,17849003,MXN
3,Edificios no Habitacionales,2016-03-31,60069055,2015-03-31,60069055,MXN
2,Bienes Muebles,2016-03-31,300198800,2015-03-31,300391254,MXN
3,Mobiliario y Equipo de Administracion,2016-03-31,4678763,2015-03-31,4679873,MXN
3,Equipo de Transporte,2016-03-31,2736423,2015-03-31,2927767,MXN
3,Maquinaria Otros Equipos y Herramientas,2016-03-31,292783615,2015-03-31,292783615,MXN
2,Depreciacion Deterioro y Amortizacion Acumulada de Bienes,2016-03-31,-153534201,2015-03-31,-146244740,MXN
3,Depreciacion Acumulada de Inmuebles,2016-03-31,-23429875,2015-03-31,-22313352,MXN
3,Depreciacion Acumulada de Muebles,2016-03-31,-130104326,2015-03-31,-123931389,MXN
2,Total de Activos No Circulantes,2016-03-31,224582657,2015-03-31,232064572,MXN
1,TOTAL DEL ACTIVO,2016-03-31,451537235,2015-03-31,555563510,MXN
3,Cuentas por Pagar a Corto Plazo,2016-03-31,36693015,2015-03-31,167408127,MXN
3,Proveedores,2016-03-31,19122760,2015-03-31,146047107,MXN
3,Retenciones y Contribuciones por Pagar a Corto Plazo,2016-03-31,17570255,2015-03-31,21361019,MXN
2,Pasivos Diferidos a Corto Plazo,2016-03-31,-556749,2015-03-31,-57,MXN
3,Ingresos Cobrados por Adelantado,2016-03-31,-556749,2015-03-31,-57,MXN
2,Provisiones a Corto Plazo,2016-03-31,47433544,2015-03-31,40516659,MXN
3,Otras provisiones de pasivo,2016-03-31,47433544,2015-03-31,40516659,MXN
2,Total de Pasivos Circulantes,2016-03-31,83569811,2015-03-31,207924729,MXN
2,Provisiones a Largo Plazo,2016-03-31,15426942,2015-03-31,9297571,MXN
3,Otras provisiones a largo plazo,2016-03-31,15426942,2015-03-31,9297571,MXN
2,Total de Pasivo No Circulante,2016-03-31,15426942,2015-03-31,9297571,MXN
1,TOTAL DEL PASIVO,2016-03-31,98996753,2015-03-31,217222300,MXN
2,Capital Social,2016-03-31,244962158,2015-03-31,244962158,MXN
3,Capital social,2016-03-31,244962158,2015-03-31,244962158,MXN
2,CAPITAL GENERADO,2016-03-31,107578324,2015-03-31,93379052,MXN
3,Resultado del ejercicio Ahorro y Desahorro,2016-03-31,-24904794,2015-03-31,-5013903,MXN
3,Resultado Ejercicios Anteriores,2016-03-31,300915316,2015-03-31,266825152,MXN
3,Revaluos,2016-03-31,-172894959,2015-03-31,-172894959,MXN
3,Reservas,2016-03-31,4462761,2015-03-31,4462761,MXN
1,Total Capital Contable,2016-03-31,352540482,2015-03-31,338341210,MXN
1,TOTAL DEL PASIVO Y CAPITAL CONTABLE,2016-03-31,451537235,2015-03-31,555563510,MXN
2,Efectivo y Equivalentes de Efectivo,2016-06-30,16597371,2015-06-30,17398272,MXN
3,Efectivo,2016-06-30,35000,2015-06-30,35000,MXN
3,Bancos Tesoreria,2016-06-30,16513934,2015-06-30,17306163,MXN
3,Inversiones Temporales Hasta 3 meses,2016-06-30,48438,2015-06-30,57109,MXN
2,Derechos a  Recibir Efectivo o Equivalentes,2016-06-30,179117540,2015-06-30,190236632,MXN
3,Cuentas por Cobrar,2016-06-30,164983359,2015-06-30,166186039,MXN
3,Deudores diversos,2016-06-30,286802,2015-06-30,568919,MXN
3,Contribuciones por recuperar a corto plazo,2016-06-30,6386359,2015-06-30,10032163,MXN
3,Impuesto al Valor Agregado Acreditable,2016-06-30,7461021,2015-06-30,13449511,MXN
2,Derechos a recibir bienes o servicios,2016-06-30,112666,2015-06-30,1000275,MXN
3,Otros derechos a recibir bienes o servicios a Corto Plazo,2016-06-30,112666,2015-06-30,1000275,MXN
2,Inventarios,2016-06-30,103316694,2015-06-30,99916719,MXN
3,Inventarios de Mercancias Terminadas,2016-06-30,1304894,2015-06-30,1304894,MXN
3,Inventarios de Mercancias en Proceso,2016-06-30,83967350,2015-06-30,79721191,MXN
3,Inventarios de Mercancias Primas Materiales y Suministros para Produccion,2016-06-30,18044450,2015-06-30,18890633,MXN
2,Estimacion por perdidas o deterioro de activos circulantes,2016-06-30,-457845,2015-06-30,-457845,MXN
3,Estimaciones para cuentas incobrables por derechos a recibir,2016-06-30,-457845,2015-06-30,-457845,MXN
2,Otros Activos Circulantes,2016-06-30,164131,2015-06-30,164131,MXN
3,Valores en garantia,2016-06-30,164131,2015-06-30,164131,MXN
2,Total de Activos Circulantes,2016-06-30,298850557,2015-06-30,308258182,MXN
2,Bienes Inmuebles Infraestructura y Construcciones en Proceso,2016-06-30,77918058,2015-06-30,77918058,MXN
3,Terrenos,2016-06-30,17849003,2015-06-30,17849003,MXN
3,Edificios no Habitacionales,2016-06-30,60069055,2015-06-30,60069055,MXN
2,Bienes Muebles,2016-06-30,300198800,2015-06-30,300391254,MXN
3,Mobiliario y Equipo de Administracion,2016-06-30,4678763,2015-06-30,4679873,MXN
3,Equipo de Transporte,2016-06-30,2736423,2015-06-30,2927767,MXN
3,Maquinaria Otros Equipos y Herramientas,2016-06-30,292783615,2015-06-30,292783615,MXN
2,Depreciacion Deterioro y Amortizacion Acumulada de Bienes,2016-06-30,-154942149,2015-06-30,-148395488,MXN
3,Depreciacion Acumulada de Inmuebles,2016-06-30,-23706620,2015-06-30,-22592814,MXN
3,Depreciacion Acumulada de Muebles,2016-06-30,-131235529,2015-06-30,-125802674,MXN
2,Total de Activos No Circulantes,2016-06-30,223174709,2015-06-30,229913824,MXN
1,TOTAL DEL ACTIVO,2016-06-30,522025267,2015-06-30,538172007,MXN
3,Cuentas por Pagar a Corto Plazo,2016-06-30,82233794,2015-06-30,136469271,MXN
3,Proveedores,2016-06-30,55292775,2015-06-30,111080594,MXN
3,Retenciones y Contribuciones por Pagar a Corto Plazo,2016-06-30,26941019,2015-06-30,25388677,MXN
2,Pasivos Diferidos a Corto Plazo,2016-06-30,-556749,2015-06-30,23738,MXN
3,Ingresos Cobrados por Adelantado,2016-06-30,-556749,2015-06-30,23738,MXN
2,Provisiones a Corto Plazo,2016-06-30,47433544,2015-06-30,40516659,MXN
3,Otras provisiones de pasivo,2016-06-30,47433544,2015-06-30,40516659,MXN
2,Total de Pasivos Circulantes,2016-06-30,129110589,2015-06-30,177009669,MXN
2,Provisiones a Largo Plazo,2016-06-30,17693236,2015-06-30,9994267,MXN
3,Otras provisiones a largo plazo,2016-06-30,17693236,2015-06-30,9994267,MXN
2,Total de Pasivo No Circulante,2016-06-30,17693236,2015-06-30,9994267,MXN
1,TOTAL DEL PASIVO,2016-06-30,146803825,2015-06-30,187003935,MXN
2,Capital Social,2016-06-30,244962158,2015-06-30,244962158,MXN
3,Capital social,2016-06-30,244962158,2015-06-30,244962158,MXN
2,CAPITAL GENERADO,2016-06-30,130259283,2015-06-30,106205913,MXN
3,Resultado del ejercicio Ahorro y Desahorro,2016-06-30,-2223835,2015-06-30,7812959,MXN
3,Resultado Ejercicios Anteriores,2016-06-30,300915316,2015-06-30,266825152,MXN
3,Revaluos,2016-06-30,-172894959,2015-06-30,-172894959,MXN
3,Reservas,2016-06-30,4462761,2015-06-30,4462761,MXN
1,Total Capital Contable,2016-06-30,375221441,2015-06-30,351168072,MXN
1,TOTAL DEL PASIVO Y CAPITAL CONTABLE,2016-06-30,522025267,2015-06-30,538172007,MXN
2,Efectivo y Equivalentes de Efectivo,2016-09-30,19883486,2015-09-30,15045092,MXN
3,Efectivo,2016-09-30,35000,2015-09-30,35000,MXN
3,Bancos Tesoreria,2016-09-30,4799819,2015-09-30,14949045,MXN
3,Inversiones Temporales Hasta 3 meses,2016-09-30,15048667,2015-09-30,61047,MXN
2,Derechos a  Recibir Efectivo o Equivalentes,2016-09-30,398018265,2015-09-30,286521503,MXN
3,Cuentas por Cobrar,2016-09-30,365087897,2015-09-30,268795266,MXN
3,Deudores diversos,2016-09-30,31756,2015-09-30,474768,MXN
3,Contribuciones por recuperar a corto plazo,2016-09-30,12516680,2015-09-30,7146108,MXN
3,Impuesto al Valor Agregado Acreditable,2016-09-30,20381932,2015-09-30,10105363,MXN
2,Derechos a recibir bienes o servicios,2016-09-30,30926591,2015-09-30,1005000,MXN
3,Otros derechos a recibir bienes o servicios a Corto Plazo,2016-09-30,30926591,2015-09-30,1005000,MXN
2,Inventarios,2016-09-30,166390502,2015-09-30,119465045,MXN
3,Inventarios de Mercancias Terminadas,2016-09-30,1304894,2015-09-30,1304894,MXN
3,Inventarios de Mercancias en Proceso,2016-09-30,119788789,2015-09-30,83543271,MXN
3,Inventarios de Mercancias Primas Materiales y Suministros para Produccion,2016-09-30,45296819,2015-09-30,34616879,MXN
2,Estimacion por perdidas o deterioro de activos circulantes,2016-09-30,-457845,2015-09-30,-457845,MXN
3,Estimaciones para cuentas incobrables por derechos a recibir,2016-09-30,-457845,2015-09-30,-457845,MXN
2,Otros Activos Circulantes,2016-09-30,164131,2015-09-30,164131,MXN
3,Valores en garantia,2016-09-30,164131,2015-09-30,164131,MXN
2,Total de Activos Circulantes,2016-09-30,614925131,2015-09-30,421742926,MXN
2,Bienes Inmuebles Infraestructura y Construcciones en Proceso,2016-09-30,77918058,2015-09-30,77918058,MXN
3,Terrenos,2016-09-30,17849003,2015-09-30,17849003,MXN
3,Edificios no Habitacionales,2016-09-30,60069055,2015-09-30,60069055,MXN
2,Bienes Muebles,2016-09-30,300198800,2015-09-30,300199910,MXN
3,Mobiliario y Equipo de Administracion,2016-09-30,4678763,2015-09-30,4679873,MXN
3,Equipo de Transporte,2016-09-30,2736423,2015-09-30,2736423,MXN
3,Maquinaria Otros Equipos y Herramientas,2016-09-30,292783615,2015-09-30,292783615,MXN
2,Depreciacion Deterioro y Amortizacion Acumulada de Bienes,2016-09-30,-156498234,2015-09-30,-149927559,MXN
3,Depreciacion Acumulada de Inmuebles,2016-09-30,-23981495,2015-09-30,-22872276,MXN
3,Depreciacion Acumulada de Muebles,2016-09-30,-132516739,2015-09-30,-127055283,MXN
2,Total de Activos No Circulantes,2016-09-30,221618624,2015-09-30,228190409,MXN
1,TOTAL DEL ACTIVO,2016-09-30,836543755,2015-09-30,649933335,MXN
3,Cuentas por Pagar a Corto Plazo,2016-09-30,295133972,2015-09-30,215095225,MXN
3,Proveedores,2016-09-30,239348717,2015-09-30,176893681,MXN
3,Retenciones y Contribuciones por Pagar a Corto Plazo,2016-09-30,55785254,2015-09-30,38201543,MXN
2,Pasivos Diferidos a Corto Plazo,2016-09-30,77505494,2015-09-30,25236582,MXN
3,Ingresos Cobrados por Adelantado,2016-09-30,77505494,2015-09-30,25236582,MXN
2,Provisiones a Corto Plazo,2016-09-30,47433544,2015-09-30,40516659,MXN
3,Otras provisiones de pasivo,2016-09-30,47433544,2015-09-30,40516659,MXN
2,Total de Pasivos Circulantes,2016-09-30,420073010,2015-09-30,280848466,MXN
2,Provisiones a Largo Plazo,2016-09-30,19959530,2015-09-30,10690962,MXN
3,Otras provisiones a largo plazo,2016-09-30,19959530,2015-09-30,10690962,MXN
2,Total de Pasivo No Circulante,2016-09-30,19959530,2015-09-30,10690962,MXN
1,TOTAL DEL PASIVO,2016-09-30,440032540,2015-09-30,291539428,MXN
2,Capital Social,2016-09-30,244962158,2015-09-30,244962158,MXN
3,Capital social,2016-09-30,244962158,2015-09-30,244962158,MXN
2,CAPITAL GENERADO,2016-09-30,151549056,2015-09-30,113431748,MXN
3,Resultado del ejercicio Ahorro y Desahorro,2016-09-30,19065939,2015-09-30,15038794,MXN
3,Resultado Ejercicios Anteriores,2016-09-30,300915316,2015-09-30,266825152,MXN
3,Revaluos,2016-09-30,-172894959,2015-09-30,-172894959,MXN
3,Reservas,2016-09-30,4462761,2015-09-30,4462761,MXN
1,Total Capital Contable,2016-09-30,396511215,2015-09-30,358393907,MXN
1,TOTAL DEL PASIVO Y CAPITAL CONTABLE,2016-09-30,836543755,2015-09-30,649933335,MXN
2,Efectivo y Equivalentes de Efectivo,2016-12-31,15601181,2015-12-31,15753089,MXN
3,Efectivo,2016-12-31,35000,2015-12-31,35000,MXN
3,Bancos Tesoreria,2016-12-31,15422058,2015-12-31,15669581,MXN
3,Inversiones Temporales Hasta 3 meses,2016-12-31,144123,2015-12-31,48508,MXN
2,Derechos a  Recibir Efectivo o Equivalentes,2016-12-31,476946996,2015-12-31,422238954,MXN
3,Cuentas por Cobrar,2016-12-31,440940838,2015-12-31,389460273,MXN
3,Deudores diversos,2016-12-31,28153,2015-12-31,556468,MXN
3,Contribuciones por recuperar a corto plazo,2016-12-31,5378843,2015-12-31,3192707,MXN
3,Impuesto al Valor Agregado Acreditable,2016-12-31,30599162,2015-12-31,29029506,MXN
2,Derechos a recibir bienes o servicios,2016-12-31,925292,2015-12-31,112666,MXN
3,Otros derechos a recibir bienes o servicios a Corto Plazo,2016-12-31,925292,2015-12-31,112666,MXN
2,Inventarios,2016-12-31,46987906,2015-12-31,58881339,MXN
3,Inventarios de Mercancias Terminadas,2016-12-31,1304894,2015-12-31,1304894,MXN
3,Inventarios de Mercancias en Proceso,2016-12-31,35003280,2015-12-31,43858338,MXN
3,Inventarios de Mercancias Primas Materiales y Suministros para Produccion,2016-12-31,10679732,2015-12-31,13718107,MXN
2,Estimacion por perdidas o deterioro de activos circulantes,2016-12-31,-6457432,2015-12-31,-457845,MXN
3,Estimaciones para cuentas incobrables por derechos a recibir,2016-12-31,-4303272,2015-12-31,-457845,MXN
3,Estimacion para inventarios de lento movimiento,2016-12-31,-2154160,2015-12-31,0,MXN
2,Otros Activos Circulantes,2016-12-31,164131,2015-12-31,164131,MXN
3,Valores en garantia,2016-12-31,164131,2015-12-31,164131,MXN
2,Total de Activos Circulantes,2016-12-31,534168074,2015-12-31,496692334,MXN
2,Bienes Inmuebles Infraestructura y Construcciones en Proceso,2016-12-31,77917378,2015-12-31,77918058,MXN
3,Terrenos,2016-12-31,17849003,2015-12-31,17849003,MXN
3,Edificios no Habitacionales,2016-12-31,60068375,2015-12-31,60069055,MXN
2,Bienes Muebles,2016-12-31,299998799,2015-12-31,300198801,MXN
3,Mobiliario y Equipo de Administracion,2016-12-31,4828859,2015-12-31,4678763,MXN
3,Equipo de Transporte,2016-12-31,2386325,2015-12-31,2736423,MXN
3,Maquinaria Otros Equipos y Herramientas,2016-12-31,292783615,2015-12-31,292783615,MXN
2,Depreciacion Deterioro y Amortizacion Acumulada de Bienes,2016-12-31,-157495114,2015-12-31,-152056409,MXN
3,Depreciacion Acumulada de Inmuebles,2016-12-31,-24252838,2015-12-31,-23151517,MXN
3,Depreciacion Acumulada de Muebles,2016-12-31,-133242276,2015-12-31,-128904892,MXN
2,Total de Activos No Circulantes,2016-12-31,220421063,2015-12-31,226060450,MXN
1,TOTAL DEL ACTIVO,2016-12-31,754589137,2015-12-31,722752784,MXN
3,Cuentas por Pagar a Corto Plazo,2016-12-31,308293635,2015-12-31,284713316,MXN
3,Proveedores,2016-12-31,240559457,2015-12-31,217903195,MXN
3,Retenciones y Contribuciones por Pagar a Corto Plazo,2016-12-31,67734178,2015-12-31,66810121,MXN
2,Pasivos Diferidos a Corto Plazo,2016-12-31,126858,2015-12-31,0,MXN
3,Ingresos Cobrados por Adelantado,2016-12-31,126858,2015-12-31,0,MXN
2,Provisiones a Corto Plazo,2016-12-31,49204053,2015-12-31,47433544,MXN
3,Otras provisiones de pasivo,2016-12-31,49204053,2015-12-31,47433544,MXN
2,Total de Pasivos Circulantes,2016-12-31,357624546,2015-12-31,332146860,MXN
2,Provisiones a Largo Plazo,2016-12-31,14612310,2015-12-31,13160648,MXN
3,Otras provisiones a largo plazo,2016-12-31,14612310,2015-12-31,13160648,MXN
2,Total de Pasivo No Circulante,2016-12-31,14612310,2015-12-31,13160648,MXN
1,TOTAL DEL PASIVO,2016-12-31,372236856,2015-12-31,345307508,MXN
2,Capital Social,2016-12-31,244962158,2015-12-31,244962158.5,MXN
3,Capital social,2016-12-31,244962158,2015-12-31,244962158.5,MXN
2,CAPITAL GENERADO,2016-12-31,137390123,2015-12-31,132483118,MXN
3,Resultado del ejercicio Ahorro y Desahorro,2016-12-31,4907004,2015-12-31,34090164,MXN
3,Resultado Ejercicios Anteriores,2016-12-31,300297626,2015-12-31,266825152,MXN
3,Revaluos,2016-12-31,-172894959,2015-12-31,-172894959,MXN
3,Reservas,2016-12-31,5080452,2015-12-31,4462761,MXN
1,Total Capital Contable,2016-12-31,382352281,2015-12-31,377445276.5,MXN
1,TOTAL DEL PASIVO Y CAPITAL CONTABLE,2016-12-31,754589137,2015-12-31,722752784.5,MXN
