NIVEL,CONCEPTO,PERIODO,APROBADO_EN_MILES_DE_PESOS,AMPLIACIONES_Y_REDUCCIONES_EN_MILES_DE_PESOS,MODIFICADO_EN_MILES_DE_PESOS,DEVENGADO_EN_MILES_DE_PESOS,PAGADO_EN_MILES_DE_PESOS,SUBEJERCICIO_EN_MILES_DE_PESOS
2,GASTOS CORRIENTE,2021-01/2021-03,126975.51,-21707.22,33019.42,32388.58,33024.64,-5.22
2,GASTO DE CAPITAL,2021-01/2021-03,0,0,0,0,0,0
2,AMORTIZACION DE LA DEUDA Y DISMINUCION DE PASIVOS,2021-01/2021-03,0,0,0,0,0,0
2,PENSIONES Y JUBILACIONES,2021-01/2021-03,0,0,0,0,0,0
2,PARTICIPACIONES,2021-01/2021-03,0,0,0,0,0,0
1,TOTAL DEL GASTO,2021-01/2021-03,126975.51,-21707.22,33019.42,32388.58,33024.64,-5.22
2,GASTOS CORRIENTE,2021-01/2021-06,260237.94,-24220.73,77038.86,73101.68,77038.69,0
2,GASTO DE CAPITAL,2021-01/2021-06,0,0,0,0,0,0
2,AMORTIZACION DE LA DEUDA Y DISMINUCION DE PASIVOS,2021-01/2021-06,0,0,0,0,0,0
2,PENSIONES Y JUBILACIONES,2021-01/2021-06,0,0,0,0,0,0
2,PARTICIPACIONES,2021-01/2021-06,0,0,0,0,0,0
1,TOTAL DEL GASTO,2021-01/2021-06,260237.94,-24220.73,77038.86,73101.68,77038.69,0
