﻿NIVEL,FUENTE_DE_FINANCIAMIENTO,PERIODO,INGRESO_ESTIMADO_EN_MILES_PESOS,AMPLIACIONES_Y_REDUCCIONES_EN_MILES_PESOS,INGRESO_MODIFICADO_EN_MILES_PESOS,INGRESO_DEVENGADO_EN_MILES_PESOS,INGRESO_RECAUDADO_EN_MILES_PESOS,DIFERENCIA_INGRESO_MODIFICADO_MENOS_INGRESO_RECAUDADO_EN_MILES_PESOS
1,Ingresos del Gobierno,2019-01/2019-03,0,0,0,0,0,0
2,Impuestos,2019-01/2019-03,0,0,0,0,0,0
2,Contribuciones de Mejoras,2019-01/2019-03,0,0,0,0,0,0
2,Derechos,2019-01/2019-03,0,0,0,0,0,0
2,Productos,2019-01/2019-03,0,0,0,0,0,0
3,Corriente,2019-01/2019-03,0,0,0,0,0,0
3,Capital,2019-01/2019-03,0,0,0,0,0,0
2,Aprovechamientos,2019-01/2019-03,0,0,0,0,0,0
3,Corriente,2019-01/2019-03,0,0,0,0,0,0
3,Capital,2019-01/2019-03,0,0,0,0,0,0
2,Participaciones y Aportaciones,2019-01/2019-03,0,0,0,0,0,0
2,"Transferencias,  Asignaciones,  Subsidios y Otras Ayudas",2019-01/2019-03,0,0,0,0,0,0
1,Ingresos de Organismos y Empresas,2019-01/2019-03,383801.84,0,383801.84,97854.23,51930.34,331871.50
2,Cuotas y Aportaciones de Seguridad Social,2019-01/2019-03,0,0,0,0,0,0
2,Ingresos por Ventas de Bienes y Servicios,2019-01/2019-03,383801.84,0,383801.84,97854.23,51930.34,331871.50
2,"Transferencias,  Asignaciones,  Subsidios y Otras Ayudas",2019-01/2019-03,0,0,0,0,0,0
1,Ingresos derivados de financiamiento,2019-01/2019-03,0,0,0,0,0,0
2,Ingresos Derivados de Financiamientos,2019-01/2019-03,0,0,0,0,0,0
1,Ingresos del Gobierno,2019-01/2019-06,0,0,0,0,0,0
2,Impuestos,2019-01/2019-06,0,0,0,0,0,0
2,Contribuciones de Mejoras,2019-01/2019-06,0,0,0,0,0,0
2,Derechos,2019-01/2019-06,0,0,0,0,0,0
2,Productos,2019-01/2019-06,0,0,0,0,0,0
3,Corriente,2019-01/2019-06,0,0,0,0,0,0
3,Capital,2019-01/2019-06,0,0,0,0,0,0
2,Aprovechamientos,2019-01/2019-06,0,0,0,0,0,0
3,Corriente,2019-01/2019-06,0,0,0,0,0,0
3,Capital,2019-01/2019-06,0,0,0,0,0,0
2,Participaciones y Aportaciones,2019-01/2019-06,0,0,0,0,0,0
2,"Transferencias,  Asignaciones,  Subsidios y Otras Ayudas",2019-01/2019-06,0,0,0,0,0,0
1,Ingresos de Organismos y Empresas,2019-01/2019-06,613606695.00,0,613606695.00,214718305.28,164841016.73,448765678.27
2,Cuotas y Aportaciones de Seguridad Social,2019-01/2019-06,0,0,0,0,0,0
2,Ingresos por Ventas de Bienes y Servicios,2019-01/2019-06,613606695.00,0,613606695.00,214718305.28,164841016.73,448765678.27
2,"Transferencias,  Asignaciones,  Subsidios y Otras Ayudas",2019-01/2019-06,0,0,0,0,0,0
1,Ingresos derivados de financiamiento,2019-01/2019-06,0,0,0,0,0,0
2,Ingresos Derivados de Financiamientos,2019-01/2019-06,0,0,0,0,0,0
1,Ingresos del Gobierno,2019-01/2019-09,0,0,0,0,0,0
