﻿NIVEL,CONCEPTO,PERIODO,APROBADO_EN_MILES_DE_PESOS,AMPLIACIONES_Y_REDUCCIONES_EN_MILES_DE_PESOS,MODIFICADO_EN_MILES_DE_PESOS,DEVENGADO_EN_MILES_DE_PESOS,PAGADO_EN_MILES_DE_PESOS,SUBEJERCICIO_EN_MILES_DE_PESOS
2,GOBIERNO,2016-01/2016-03,774.38,0.00,774.38,698.14,710.83,76.25 
3,LEGISLACION,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00 
3,JUSTICIA,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00 
3,COORDINACION DE LA POLITICA DE GOBIERNO,2016-01/2016-03,774.38,0.00,774.38,698.14,710.83,76.25 
3,RELACIONES EXTERIORES,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00 
3,ASUNTOS FINANCIEROS Y HACENDARIOS,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00 
3,SEGURIDAD NACIONAL,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00 
3,ASUNTOS DE ORDEN PUBLICO Y DE SEGURIDAD INTERIOR,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00 
3,OTROS SERVICIOS GENERALES,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00 
2,DESARROLLO SOCIAL,2016-01/2016-03,354900.91,0.00,354900.91,47375.58,227894.90,307525.33 
3,PROTECCION AMBIENTAL,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00 
3,VIVIENDA Y SERVICIOS A LA COMUNIDAD,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00 
3,SALUD,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00 
3,"RECREACION, CULTURA Y OTRAS MANIFESTACIONES SOCIALES",2016-01/2016-03,354900.91,0.00,354900.91,47375.58,227894.90,307525.33 
3,EDUCACION,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00 
3,PROTECCION SOCIAL,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00 
3,OTROS ASUNTOS SOCIALES,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00 
2,DESARROLLO ECONOMICO,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00 
3,"ASUNTOS ECONOMICOS, COMERCIALES Y LABORALES EN GENERAL",2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00 
3,"AGROPECUARIA, SILVICULTURA, PESCA Y CAZA",2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00 
3,COMBUSTIBLES Y ENERGIA,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00 
3,"MINERIA, MANUFACTURAS Y CONSTRUCCION",2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00 
3,TRANSPORTE,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00 
3,COMUNICACIONES,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00 
3,TURISMO,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00 
3,"CIENCIA, TECNOLOGIA E INNOVACION",2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00 
3,OTRAS INDUSTRIAS Y OTROS ASUNTOS ECONOMICOS,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00 
2,OTRAS NO CLASIFICADAS EN FUNCIONES ANTERIORES,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00 
3,TRANSACCIONES DE LA DEUDA PUBLICA / COSTO FINANCIERO DE LA DEUDA,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00 
3,"TRANSFERENCIAS, PARTICIPACIONES Y APORTACIONES ENTRE DIFERENTES NIVELES  Y ORDENES DE GOBIERNO",2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00 
3,SANEAMIENTO DEL SISTEMA FINANCIERO,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00 
3,ADEUDOS DE EJERCICIOS FISCALES ANTERIORES,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00 
1,TOTAL DEL GASTO,2016-01/2016-03,355675.29,0.00,355675.29,48073.72,228605.72,307601.57 
2,GOBIERNO,2016-01/2016-06,1793.44,0.00,1793.44,1668.83,1652.95,140.49 
3,LEGISLACION,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00 
3,JUSTICIA,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00 
3,COORDINACION DE LA POLITICA DE GOBIERNO,2016-01/2016-06,1793.44,0.00,1793.44,1668.83,1652.95,140.49 
3,RELACIONES EXTERIORES,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00 
3,ASUNTOS FINANCIEROS Y HACENDARIOS,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00 
3,SEGURIDAD NACIONAL,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00 
3,ASUNTOS DE ORDEN PUBLICO Y DE SEGURIDAD INTERIOR,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00 
3,OTROS SERVICIOS GENERALES,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00 
2,DESARROLLO SOCIAL,2016-01/2016-06,720781.16,0.00,720781.16,268436.98,411672.45,309108.71 
3,PROTECCION AMBIENTAL,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00 
3,VIVIENDA Y SERVICIOS A LA COMUNIDAD,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00 
3,SALUD,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00 
3,"RECREACION, CULTURA Y OTRAS MANIFESTACIONES SOCIALES",2016-01/2016-06,720781.16,0.00,720781.16,268436.98,411672.45,309108.71 
3,EDUCACION,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00 
3,PROTECCION SOCIAL,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00 
3,OTROS ASUNTOS SOCIALES,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00 
2,DESARROLLO ECONOMICO,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00 
3,"ASUNTOS ECONOMICOS, COMERCIALES Y LABORALES EN GENERAL",2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00 
3,"AGROPECUARIA, SILVICULTURA, PESCA Y CAZA",2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00 
3,COMBUSTIBLES Y ENERGIA,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00 
3,"MINERIA, MANUFACTURAS Y CONSTRUCCION",2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00 
3,TRANSPORTE,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00 
3,COMUNICACIONES,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00 
3,TURISMO,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00 
3,"CIENCIA, TECNOLOGIA E INNOVACION",2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00 
3,OTRAS INDUSTRIAS Y OTROS ASUNTOS ECONOMICOS,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00 
2,OTRAS NO CLASIFICADAS EN FUNCIONES ANTERIORES,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00 
3,TRANSACCIONES DE LA DEUDA PUBLICA / COSTO FINANCIERO DE LA DEUDA,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00 
3,"TRANSFERENCIAS, PARTICIPACIONES Y APORTACIONES ENTRE DIFERENTES NIVELES  Y ORDENES DE GOBIERNO",2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00 
3,SANEAMIENTO DEL SISTEMA FINANCIERO,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00 
3,ADEUDOS DE EJERCICIOS FISCALES ANTERIORES,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00 
1,TOTAL DEL GASTO,2016-01/2016-06,722574.60,0.00,722574.60,270105.80,413325.41,309249.19 
2,GOBIERNO,2016-01/2016-09,2545.43,0.00,2545.43,2327.52,2345.75,199.68 
3,LEGISLACION,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00 
3,JUSTICIA,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00 
3,COORDINACION DE LA POLITICA DE GOBIERNO,2016-01/2016-09,2545.43,0.00,2545.43,2327.52,2345.75,199.68 
3,RELACIONES EXTERIORES,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00 
3,ASUNTOS FINANCIEROS Y HACENDARIOS,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00 
3,SEGURIDAD NACIONAL,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00 
3,ASUNTOS DE ORDEN PUBLICO Y DE SEGURIDAD INTERIOR,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00 
3,OTROS SERVICIOS GENERALES,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00 
2,DESARROLLO SOCIAL,2016-01/2016-09,1067475.72,0.00,1067475.72,563873.88,625361.27,442114.44 
3,PROTECCION AMBIENTAL,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00 
3,VIVIENDA Y SERVICIOS A LA COMUNIDAD,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00 
3,SALUD,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00 
3,"RECREACION, CULTURA Y OTRAS MANIFESTACIONES SOCIALES",2016-01/2016-09,1067475.72,0.00,1067475.72,563873.88,625361.27,442114.44 
3,EDUCACION,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00 
3,PROTECCION SOCIAL,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00 
3,OTROS ASUNTOS SOCIALES,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00 
2,DESARROLLO ECONOMICO,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00 
3,"ASUNTOS ECONOMICOS, COMERCIALES Y LABORALES EN GENERAL",2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00 
3,"AGROPECUARIA, SILVICULTURA, PESCA Y CAZA",2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00 
3,COMBUSTIBLES Y ENERGIA,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00 
3,"MINERIA, MANUFACTURAS Y CONSTRUCCION",2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00 
3,TRANSPORTE,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00 
3,COMUNICACIONES,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00 
3,TURISMO,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00 
3,"CIENCIA, TECNOLOGIA E INNOVACION",2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00 
3,OTRAS INDUSTRIAS Y OTROS ASUNTOS ECONOMICOS,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00 
2,OTRAS NO CLASIFICADAS EN FUNCIONES ANTERIORES,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00 
3,TRANSACCIONES DE LA DEUDA PUBLICA / COSTO FINANCIERO DE LA DEUDA,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00 
3,"TRANSFERENCIAS, PARTICIPACIONES Y APORTACIONES ENTRE DIFERENTES NIVELES  Y ORDENES DE GOBIERNO",2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00 
3,SANEAMIENTO DEL SISTEMA FINANCIERO,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00 
3,ADEUDOS DE EJERCICIOS FISCALES ANTERIORES,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00 
1,TOTAL DEL GASTO,2016-01/2016-09,1070021.15,0.00,1070021.15,566201.40,627707.02,442314.13 
2,GOBIERNO,2016-01/2016-12,3609.96,0.00,3609.96,3424.04,3400.86,209.10 
3,LEGISLACION,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00 
3,JUSTICIA,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00 
3,COORDINACION DE LA POLITICA DE GOBIERNO,2016-01/2016-12,3609.96,0.00,3609.96,3424.04,3400.86,209.10 
3,RELACIONES EXTERIORES,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00 
3,ASUNTOS FINANCIEROS Y HACENDARIOS,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00 
3,SEGURIDAD NACIONAL,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00 
3,ASUNTOS DE ORDEN PUBLICO Y DE SEGURIDAD INTERIOR,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00 
3,OTROS SERVICIOS GENERALES,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00 
2,DESARROLLO SOCIAL,2016-01/2016-12,1467600.04,0.00,1467600.04,1341426.34,1337923.06,129676.99 
3,PROTECCION AMBIENTAL,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00 
3,VIVIENDA Y SERVICIOS A LA COMUNIDAD,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00 
3,SALUD,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00 
3,"RECREACION, CULTURA Y OTRAS MANIFESTACIONES SOCIALES",2016-01/2016-12,1467600.04,0.00,1467600.04,1341426.34,1337923.06,129676.99 
3,EDUCACION,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00 
3,PROTECCION SOCIAL,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00 
3,OTROS ASUNTOS SOCIALES,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00 
2,DESARROLLO ECONOMICO,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00 
3,"ASUNTOS ECONOMICOS, COMERCIALES Y LABORALES EN GENERAL",2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00 
3,"AGROPECUARIA, SILVICULTURA, PESCA Y CAZA",2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00 
3,COMBUSTIBLES Y ENERGIA,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00 
3,"MINERIA, MANUFACTURAS Y CONSTRUCCION",2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00 
3,TRANSPORTE,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00 
3,COMUNICACIONES,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00 
3,TURISMO,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00 
3,"CIENCIA, TECNOLOGIA E INNOVACION",2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00 
3,OTRAS INDUSTRIAS Y OTROS ASUNTOS ECONOMICOS,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00 
2,OTRAS NO CLASIFICADAS EN FUNCIONES ANTERIORES,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00 
3,TRANSACCIONES DE LA DEUDA PUBLICA / COSTO FINANCIERO DE LA DEUDA,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00 
3,"TRANSFERENCIAS, PARTICIPACIONES Y APORTACIONES ENTRE DIFERENTES NIVELES  Y ORDENES DE GOBIERNO",2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00 
3,SANEAMIENTO DEL SISTEMA FINANCIERO,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00 
3,ADEUDOS DE EJERCICIOS FISCALES ANTERIORES,2016-01/2016-12,0.00,0.00,0.00,0.00,0.00,0.00 
1,TOTAL DEL GASTO,2016-01/2016-12,1471210.00,0.00,1471210.00,1344850.38,1341323.91,129886.09 
