NIVEL,RUBRO_DE_INGRESOS,PERIODO,INGRESO_ESTIMADO_EN_MILES_DE_PESOS,AMPLIACIONES_Y_REDUCCIONES_EN_MILES_DE_PESOS,INGRESO_MODIFICADO_EN_MILES_DE_PESOS,INGRESO_DEVENGADO_EN_MILES_DE_PESOS,INGRESO_RECAUDADO_EN_MILES_DE_PESOS,DIFERENCIA_INGRESO_MODIFICADO_MENOS_INGRESO_RECAUDADO_EN_MILES_DE_PESOS
1,Impuestos,2021-01/2021-03,0,0,0,0,0,0
1,Cuotas y Aportaciones de Seguridad Social,2021-01/2021-03,0,0,0,0,0,0
1,Contribuciones de Mejoras,2021-01/2021-03,0,0,0,0,0,0
1,Derechos,2021-01/2021-03,0,0,0,0,0,0
1,Productos,2021-01/2021-03,1040.00,-317.62,722.38,722.38,722.38,0
2,Corriente,2021-01/2021-03,0,0,0,0,0,0
2,Capital,2021-01/2021-03,0,0,0,0,0,0
1,Aprovechamientos,2021-01/2021-03,70,-70,0,0,0,0
2,Corriente,2021-01/2021-03,0,0,0,0,0,0
2,Capital,2021-01/2021-03,0,0,0,0,0,0
1,Ingresos por Ventas de Bienes y Servicios,2021-01/2021-03,125865.51,-98894.53,26970.98,10285.22,26970.97,0
1,Participaciones y Aportaciones,2021-01/2021-03,0,0,0,0,0,0
1,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2021-01/2021-03,0,0,0,0,0,0
1,Ingresos Derivados de Financiamientos,2021-01/2021-03,0,0,0,0,0,0
1,Impuestos,2021-01/2021-06,0,0,0,0,0,0
1,Cuotas y Aportaciones de Seguridad Social,2021-01/2021-06,0,0,0,0,0,0
1,Contribuciones de Mejoras,2021-01/2021-06,0,0,0,0,0,0
1,Derechos,2021-01/2021-06,0,0,0,0,0,0
1,Productos,2021-01/2021-06,2080.00,-691.11,1388.89,1388.89,1388.89,0
2,Corriente,2021-01/2021-06,0,0,0,0,0,0
2,Capital,2021-01/2021-06,0,0,0,0,0,0
1,Aprovechamientos,2021-01/2021-06,170.00,86.91,256.91,256.91,256.91,0
2,Corriente,2021-01/2021-06,0,0,0,0,0,0
2,Capital,2021-01/2021-06,0,0,0,0,0,0
1,Ingresos por Ventas de Bienes y Servicios,2021-01/2021-06,257987.93,-218125.00,39862.93,42298.02,39862.93,0
1,Participaciones y Aportaciones,2021-01/2021-06,0,0,0,0,0,0
1,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2021-01/2021-06,0,0,0,0,0,0
1,Ingresos Derivados de Financiamientos,2021-01/2021-06,0,0,0,0,0,0
