﻿NUMERO_DE_CONTRATO,PROCEDIMIENTO_DE_CONTRATACION,NOMBRE_DEL_PROVEEDOR,NUMERO_DE_PARTIDA,DESCRIPCION_DE_LA_PARTIDA,MONTO_DEL_CONTRATO,DIVISA,FECHA_DE_CELABRACION_DEL_CONTRATO,FECHA_DE_INICIO_DEL_CONTRATO,FECHA_DE_TERMINO_DEL_CONTRATO,TIENE_CONVENIO_MODIFICATORIO
PBA-3-2018,ADJUDICACION DIRECTA,"REXIM DIGITAL EN MOVIMIENTO, SA DE CV",1,"ROTAFOLIO, EN LONA DE 11 OZ. TAMAÑO 60X90 CM",3100.00,MXN,2018-01-12,2018-01-12,2018-01-30,NO
PBA-6-2018,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL BOND ALTA OPACIDAD DE 70 X 95 / 60 GRS.,16770.60,MXN,2018-01-12,2018-01-12,2018-01-22,NO
PBA-11-2018,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.,11563.15,MXN,2018-01-15,2018-01-15,2018-01-25,NO
PBA-12-2018,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL CULTURAL DE 70 X 95 / 90 GRS.,3395.00,MXN,2018-01-15,2018-01-15,2018-01-25,NO
PBA-13-2018,ADJUDICACION DIRECTA,ABASTECEDORA LUMEN S.A. DE C.V.,1,"CARTULINA SUNDANCE LINEN NATURAL DE 58 X 89 / 216,GRS",1170.88,MXN,2018-01-15,2018-01-15,2018-01-25,NO
PBA-14-2018,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,"WIRE-O METALICO 1/2""",1800.96,MXN,2018-01-15,2018-01-15,2018-01-19,NO
PBA-16-2018,ADJUDICACION DIRECTA,TERESA RAYGOZA LARA,1,ABATELENGUAS|ACCU-CHECK SOFTCLIX|ACCU - CHEK ACTIVE|CINTA MICROPOROSA BLANCADE 2.5CM|GLUCOMETRO ACCU-CECK ACTIVE|HISOPOS DE ALGODÓN C/CON 200 PIEZA,2255.00,MXN,2018-01-15,2018-01-15,2018-01-22,NO
PBA-24-2018,ADJUDICACION DIRECTA,MARCELA GUERRERO MENDOZA,1,DRIVE TRIFASICO A 220V|SERVO MOTOR PULVERIZADOR|BOTONES NC/NO|LAMPARA DE VACIO,18936.00,MXN,2018-01-16,2018-01-16,2018-01-19,NO
PBA-26-2018,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,PIEZA DE UNION E-16-B1 N° 00.540.0566/|CARGOS DE ENVIO,5114.24,MXN,2018-01-16,2018-01-16,2018-01-19,NO
PBA-27-2018,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,VALVULA DE 4/2 VIAS N° M2.184.11XX/XX|VALVULA 4/2 VIAS M2.184.1111/05,7569.84,MXN,2018-01-17,2018-01-17,2018-01-24,NO
PBA-28-2018,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,VALVULA GIRATORIA N° 61.184.1092/01|CILINDRO NEUMATICO D32 H10 N° 00.580.4615/01|CILINDRO NEUMÁTICO No. G4.334.004/04,20114.75,MXN,2018-01-17,2018-01-17,2018-01-24,NO
PBA-29-2018,ADJUDICACION DIRECTA,"KOLBUS DE MEXICO, S. DE R.L. DE C.V.",1,VISCOSITY UNIT (CORE) N°00002943|SERVO DRIVE No. 00089003,3681.22,MXN,2018-01-17,2018-01-17,2018-01-31,NO
PBA-32-2018,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,CUBETA 19 LTS|CUBETA 5 LTS,3520.00,MXN,2018-01-17,2018-01-17,2018-01-19,NO
PBA-38-2018,ADJUDICACION DIRECTA,"TV&B CORPORATION, S.A. DE C.V.",1,DESENGRASANTE INDUSTRIAL|TRAPOS,2400.00,MXN,2018-01-18,2018-01-18,2018-01-22,NO
PBA-39-2018,ADJUDICACION DIRECTA,"SIPC METROPOLITANA, S.A. DE C.V.",1,PAPEL CULTURAL DE 70 X 95 / 90 GRS.,4809.40,MXN,2018-01-18,2018-01-18,2018-01-29,NO
PBA-40-2018,ADJUDICACION DIRECTA,"SIPC METROPOLITANA, S.A. DE C.V.",1,PAPEL CULTURAL DE 70 X 95 / 75 GRS.,23861.20,MXN,2018-01-18,2018-01-18,2018-01-29,NO
PBA-42-2018,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,CARTULINA COUCHE BRILLANTE DE 72 X 102 / 300 GRS.,10161.53,MXN,2018-01-18,2018-01-18,2018-01-29,NO
PBA-43-2018,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.|CARTULINA COUCHE 2/C BRILLANTE DE 72 X 102 / 250 GRS.|CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.,18512.06,MXN,2018-01-18,2018-01-18,2018-01-29,NO
PBA-44-2018,ADJUDICACION DIRECTA,POCHTECA PAPEL S.A DE C.V,1,PAPEL COUCHE M.P IMPORTADO DE 70 X 95 / 150 GRS.,6350.24,MXN,2018-01-18,2018-01-18,2018-01-29,NO
PBA-48-2018,ADJUDICACION DIRECTA,"TV&B CORPORATION, S.A. DE C.V.",1,CARTUCHO PARA MIGITORIO,11400.00,MXN,2018-01-18,2018-01-18,2018-01-22,NO
PBA-49-2018,ADJUDICACION DIRECTA,PYCSA COMERCIALIZADORA SAPI DE C.V.,1,DETERGENTE EN POLVO|CLORO|FIBRA DE ACERO|FIBRA VERDE|AJAX AMONIA|TOALLA LEVER MATIC 111-4|TOALLA INTERDOBLADA,4710.53,MXN,2018-01-19,2018-01-19,2018-01-24,NO
PBA-50-2018,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,EMBRAGUE N° 0409-007-15-006|VALVULA GIRATORIA N° 61.184.1092/01|GASTOS DE ENVIO,22845.78,MXN,2018-01-19,2018-01-19,2018-01-22,NO
PBA-51-2018,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,RODILLO NUM. 00.550.1484,9275.20,MXN,2018-01-19,2018-01-19,2018-01-22,NO
PBA-53-2018,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL COUCHE 2/C BRILLANTE IMPORTADO DE 61 X 90 / 130 GRS.|CARTULINA COUCHE 2/C BRILLANTE IMPORTADA DE 70 X 95 / 200 GRS.,6364.90,MXN,2018-01-19,2018-01-19,2018-01-29,NO
PBA-54-2018,ADJUDICACION DIRECTA,"SJ INDUSTRIA TEXTIL, S.A. DE C.V.",1,TRAPO INDUSTRIAL,14400.00,MXN,2018-01-23,2018-01-23,2018-02-02,NO
PBA-55-2018,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,"WIRE-O METALICO 1/2""",1800.96,MXN,2018-01-23,2018-01-23,2018-01-29,NO
PBA-57-2018,ADJUDICACION DIRECTA,"TRITECH MÉXICO, S.A, DE C.V.",1,CUBETA DE GRASA SEMIFLUIDA TRIBOL GR100,9514.00,MXN,2018-01-23,2018-01-23,2018-01-26,NO
PBA-58-2018,ADJUDICACION DIRECTA,SERVICIO Y SOLUCION EN PLACAS S.A. DE C.V.,1,HP IMAGING OIL 4.0 SER. No. Q4302A,635.00,MXN,2018-01-23,2018-01-23,2018-02-20,NO
PBA-61-2018,ADJUDICACION DIRECTA,WURTH MEXICO S.A. DE C.V.,1,MULTIMETRO DE GANCHO N° 00715 708 006|MULTIPUNTAS CON MATRACA 3/8 N° 00965 12 371|TERMOMETRO INFRAROJO N° 00715 53 101|GUANTES ANTIDERRAPANTE DE SEGURIDAD 899 411 019,9042.25,MXN,2018-01-23,2018-01-23,2018-01-26,NO
PBA-62-2018,ADJUDICACION DIRECTA,"SANCHEZ, S.A. DE C.V.",1,TINTA BLANCO TRANSPARENTE 6 PAN 90|TINTA BLANCO  OPACO 6 OFF 1 ( MAQ. PLANAS )|TINTA ROJO DE SOL 3-PAN-70,21207.60,MXN,2018-01-23,2018-01-23,2018-02-02,NO
PBA-64-2018,ADJUDICACION DIRECTA,WURTH MEXICO S.A. DE C.V.,1,CALIBRADOR DIGITAL 0-150MM N°00715 76 68|CONJUNTO DE DESARMADORES No. 715 328 08|LAMPARA LED 600 LUMENS N° 00827 500 015,6055.53,MXN,2018-01-23,2018-01-23,2018-01-26,NO
PBA-65-2018,ADJUDICACION DIRECTA,WURTH MEXICO S.A. DE C.V.,1,PINZA PERICO 250 MM N° 00714 01 563|MICROMETRO PARA EXTERIORES N° 00715 761 01|TERMOMETRO INFRAROJO N° 00715 53 101|MULTIDADO 1/2 19MM N° 00712 134 19|DADO DE 1/2 CON PUNTA EXTERIOR ALLEN N°00715 137 102|EXTENSION N° 712138110,6645.95,MXN,2018-01-23,2018-01-23,2018-01-26,NO
PBA-68-2018,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL BOND TAMAÑO CARTA VARIOS COLORES,5868.00,MXN,2018-01-26,2018-01-26,2018-01-30,NO
PBA-69-2018,ADJUDICACION DIRECTA,SERVICIO Y SOLUCION EN PLACAS S.A. DE C.V.,1,KIT BOBBIN WIRE WITH DUMPER No. MIKT-1106-06,3580.00,MXN,2018-01-26,2018-01-26,2018-02-09,NO
PBA-72-2018,ADJUDICACION DIRECTA,"TV&B CORPORATION, S.A. DE C.V.",1,"TABLAROCA ESTANDAR|CANALETA DE AMARRE|POSTES DE 6.10X4 DE LARGO|PIJA PARA TABLAROCA DE 1""",10106.00,MXN,2018-01-26,2018-01-26,2018-01-29,NO
PBA-73-2018,ADJUDICACION DIRECTA,"TV&B CORPORATION, S.A. DE C.V.",1,"TABLAROCA ESTANDAR|CANALETA DE AMARRE|POSTES DE 6.10X4 DE LARGO|PIJA PARA TABLAROCA DE 1""",2146.00,MXN,2018-01-26,2018-01-26,2018-01-29,NO
PBA-76-2018,ADJUDICACION DIRECTA,MAG PAPER DE MEXICO S.A. DE C.V.,1,PAPEL COUCHE 2/C IMPORTADO DE 57 X 87 / 130 GRS.|CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.,8659.14,MXN,2018-01-29,2018-01-29,2018-01-29,NO
PBA-77-2018,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,CARTULINA COUCHE BRILLANTE DE 72 X 102 / 300 GRS.,6507.15,MXN,2018-01-29,2018-01-29,2018-01-29,NO
PBA-80-2018,ADJUDICACION DIRECTA,PYCSA COMERCIALIZADORA SAPI DE C.V.,1,AJAX AMONIA|DESODORANTE AMBIENTAL|LIMPIA VIDRIO|LIMPIADOR MULTIUSOS FABULOSO|FIBRA VERDE|PAPEL HIGIENICO DE TAMAÑO JUMBO|TOALLA LEVER MATIC 111-4|TOALLA INTERDOBLADA|PAÑUELO DESECHABLE|PROTECTOR C/DESODORANTE PARA MINGITORIO,21281.16,MXN,2018-01-30,2018-01-30,2018-02-02,NO
PBA-82-2018,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,"WIRE-O NEGRO (DIAMETRO 1 1/4"")",1260.00,MXN,2018-01-30,2018-01-30,2018-02-09,NO
SSA-103001-2018,ADJUDICACION DIRECTA,JUGUETIBICI SA DE CV,1,6 VALES PARA DÍA DE REYES,3000.00,MXN,2018-01-03,2018-01-03,2018-01-04,NO
SSA-112001-2018,ADJUDICACION DIRECTA,"GVA CONSULTORIA Y CAPACITACION, S.C.",1,"CURSO ""REFORMAS FISCALES ESPECIALES APLICABLES A 2018"" ASISTENTES 5 PERSONAS",4275.00,MXN,2018-01-12,2018-01-12,2018-01-22,NO
SSA-110001-2018,ADJUDICACION DIRECTA,JOSÉ GERARDO ANDRADE FARFAN,1,"SERVICIO DE REPARACIÓN. DESMONTAR BOMBA DE AGUA DEL EQUIPO CHILLER M-600 CAMBIO DE SELLO MECÁNICO, CAMBIO DE BALEROS Y REINSTALACIÓN DE EQUIPO.",6850.00,MXN,2018-01-10,2018-01-10,2018-01-11,NO
SSA-105001-2018,ADJUDICACION DIRECTA,SAUL CASTRO LOPEZ,1,AFILADO A: 6 CUCHILLAS 4 CUCHILLAS BIPARTIDA 3 JUEGOS DE CUCHILLAS 6 JUEGOS DE CUCHILLAS 1 CUCHILLA CARBURO,3729.31,MXN,2018-01-05,2018-01-05,2018-01-08,NO
SSA-109001-2018,ADJUDICACION DIRECTA,GUILLERMO VAZQUEZ CAMPOS,1,SERVICIO DE MANTENIMIENTO CORRECTIVO BALATAS  REPUESTO DE CILICNDRO DE RUEDA BATERIA MANO DE OBRA,8040.00,MXN,2018-01-09,2018-01-09,2018-01-10,NO
SSA-123001-2018,ADJUDICACION DIRECTA,"GVA CONSULTORIA Y CAPACITACION, S.C.",1,"CURSO ""REFORMAS FISCALES ESPECIALES APLICABLES A 2018"" ASISTENTES 10 PERSONAS",17000.00,MXN,2018-01-23,2018-01-23,2018-01-26,NO
SSA-122001-2018,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,TRABAJO ELECTRÓNICO A SPEED MASTER CUATRO UNIDADES,5650.00,MXN,2018-01-22,2018-01-22,2018-01-24,NO
SSA-124001-2018,ADJUDICACION DIRECTA,OCHOA CASAS JOSE  JESUS AGUSTIN,1,AFINACIÓN GENERAL DE MOTOR CON REFACCIONES Y MANO DE OBRA. CAMBIO DE ACEITE Y FILTRO  FRENOS CON RECTIFICADO ALINEACIÓN Y BALANCEO  BATERIA NUEVA,6700.00,MXN,2018-01-24,2018-01-24,2018-01-30,NO
SSA-117001-2018,ADJUDICACION DIRECTA,MARCELA GUERRERO MENDOZA,1,REPARACIÓN DE DIRECCIONAMIENTO DE MONADOS DEL PLC PROGRAMACIÓN DE ENTRADAS Y SALIDAS RESPALDO DEL PROGRAMA,15500.00,MXN,2018-01-17,2018-01-17,2018-01-18,NO
SSA-108001-2018,ADJUDICACION DIRECTA,IRENE PAOLA HERNANDEZ LANGUREN,1,SERVICIO DE LIMPIEZA PARA TUBO (CANALON).,1550.00,MXN,2018-01-08,2018-01-08,2018-01-09,NO
SSA-118001-2018,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,"REVISION DE PULVERIZADOR CAMBIO DE PERNO DOSIFICADOR, INSTALAR Y CALIBRAR.",10050.00,MXN,2018-01-18,2018-01-18,2018-01-23,NO
SSA-119002-2018,ADJUDICACION DIRECTA,"MEXROLLER, S.A. DE C.V.",1,RECUBRIMIENTO A 1 RODILLO ALCOLOR WATER PAN V2 FULL CROWN RECUBRIMIENTO A 3 RODILLOS ALCOLOR WATER PAN V1 FULL CROWN,23604.00,MXN,2018-01-19,2018-01-19,2018-01-23,NO
SSA-122002-2018,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,"CAMBIO DE REFACCIONES, SE CAMBIAN DOS FOTOCELDAS DE LA LLEGADA DE PLIEGO CAMBIO DE DOS SOPORTES PARA LAS FOTOCELDAS",8950.00,MXN,2018-01-22,2018-01-22,2018-01-24,NO
SSA-108002-2018,ADJUDICACION DIRECTA,IRENE PAOLA HERNANDEZ LANGUREN,1,MANTENIMIENTO A 9 EXTRACTORES DE PLANTA,8799.00,MXN,2018-01-08,2018-01-08,2018-01-09,NO
SSA-124002-2018,ADJUDICACION DIRECTA,OCHOA CASAS JOSE  JESUS AGUSTIN,1,"AFINACIÓN GENERAL DE MOTOR, CON REFACCIONES Y MANO DE OBRA. CAMBIO DE ACEITE Y FILTRO  FRENOS CON RECTIFICADO VERIFICACIÓN DE CONTAMINANTES  REPARACIÓN DE ELEVADOR DELANTERO DERECHO  CAMBIO DE BATERIA NUEVA",8220.00,MXN,2018-01-24,2018-01-24,1900-08-29,NO
SSA-123002-2018,ADJUDICACION DIRECTA,OCHOA CASAS JOSE  JESUS AGUSTIN,1,"AFINACIÓN GENERAL DE MOTOR CON LAVADO DE INYECTOES, CUERPO DE ACELERACIÓN Y ESCANEO  CAMBIO DE ACEITE Y FILTRO  FRENOS GENERALES REPARACIÓN DE SUSPENSIÓN, CON CAMBIO DE BASES Y BALEROS  ALINEACIÓN Y BALANCEO  VERIFICACIÓN DE CONTAMINANTES   AMORTIGUADORES DELANTEROS",11770.00,MXN,2018-01-23,2018-01-23,2018-01-30,NO
SSA-105002-2018,ADJUDICACION DIRECTA,GUILLERMO VAZQUEZ CAMPOS,1,SERVICIO DE MANTENIMIENTO CORRECTIVO MODULO DE ENCENDIDO EMPACAR DIFERENCIAL-TRANSMISION MANGUERAS PARA TRANSMISION-CUELLAR MANO DE OBRA,6400.00,MXN,2018-01-05,2018-01-05,2018-01-08,NO
SSA-102003-2018,ADJUDICACION DIRECTA,"ENLACE TPE, S.A. DE C.V.",1,"SERVICIO DE ACCESO A INTERNET, 20 Mb DE SUBIDA, 500 DE BAJADA.",20679.36,MXN,2018-01-02,2018-01-02,2018-12-31,NO
SSA-123003-2018,ADJUDICACION DIRECTA,OCHOA CASAS JOSE  JESUS AGUSTIN,1,3/4 DE AFINACIÓN DE MOTOR CON REFACCIONES Y MANO DE OBRA REPARACIÓN A LOS SENSORES DE OXIGENO  REPARACIÓN DE FUGA EN MULTIPLE CAMBIO DE ACEITE Y FILTRO  VERIFICACIÓN DE CONTAMINANTES,5310.00,MXN,2018-01-23,2018-01-23,2018-01-30,NO
SSA-108003-2018,ADJUDICACION DIRECTA,IRENE PAOLA HERNANDEZ LANGUREN,1,SERVICIO DE INSTALACIÓN DE REFLECTORES,1550.00,MXN,2018-01-08,2018-01-08,2018-01-09,NO
SSA-124003-2018,ADJUDICACION DIRECTA,"MEXROLLER, S.A. DE C.V.",1,RECUBRIMIENTO A 3 RODILLOS,10283.00,MXN,2018-01-24,2018-01-24,2018-01-30,NO
SSA-123004-2018,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,SE CAMBIA VALVULA NEUMATICA DE EMBRAGUE,5650.00,MXN,2018-01-23,2018-01-23,2018-01-25,NO
SSA-108004-2018,ADJUDICACION DIRECTA,CAMARA NACIONAL DE LA INDUSTRIA DE ARTES GRAFICAS,1,MEMBRESÍA ANUAL CAMARA NACIONAL DE LA INDUSTRIA DE LAS ARTES GRÁFICAS,11170.00,MXN,2018-01-08,2018-01-08,2018-01-11,NO
OMA-102001-2017,ADJUDICACION DIRECTA,EVA DOMÍNGUEZ RODRÍGUEZ,1,IMPRESION A 4 X 0 TINTAS. REFINE Y EMPAQUE.,386790.33,MXN,2018-01-02,2018-01-02,2018-01-15,NO
PBA-4-2018,ADJUDICACION DIRECTA,"GRUPO DEVBUS, S.A. DE C.V.",1,"LONA VINILICA, IMPRESA EN SELECION DE COLOR A 72 DPI, MEDIDA 60X100 CMS., CON OJILLO Y JARETA|LONA VINILICA, IMPRESA EN SELECION DE COLOR A 72 DPI, MEDIDA 60X100 CMS., CON OJILLO Y JARETA|LONA VINILICA, IMPRESA EN SELECION DE COLOR A 72 DPI, MEDIDA 60X100 CMS., CON OJILLO Y JARETA|LONA VINILICA, IMPRESA EN SELECION DE COLOR A 72 DPI, MEDIDA 60X100 CMS., CON OJILLO Y JARETA|LONA VINILICA, IMPRE...",45243.45,MXN,2018-01-12,2018-01-12,2018-01-30,NO
PBA-5-2018,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,CARTULINA COUCHE 2/C IMPORTADO DE 70 X 95 / 250 GRS.|PAPEL COUCHE 2/C BRILLANTE IMPORTADO DE 61 X 90 / 130 GRS.|PAPEL COUCHE 2/C IMPORTADO DE 70 X 95 / 130 GRS.|CARTULINA COUCHE 2/C BRILLANTE DE 70 X 95 / 300 GRS.|CARTULINA SULFATADA 1/C DE 70 X 95 / 12 PUNTOS|CARTULINA SULFATADA 2/C DE 70 X 95 / 12 PUNTOS|PAPEL COUCHE 2/C DE 61 X 90 / 150 GRS.|PAPEL COUCHE BRILLANTE 2/C DE 70 X 95 / 150 GRS.,189336.07,MXN,2018-01-12,2018-01-12,2018-01-22,NO
PBA-7-2018,ADJUDICACION DIRECTA,"GLUE CHEMICAL, S.A. DE C.V.",1,PEGAMENTO PARA LOMO W4345|PEGAMENTO PARA LATERAL W4303,142500.00,MXN,2018-01-15,2018-01-15,2018-01-25,NO
PBA-8-2018,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL SNOW BOOK DE 70 X 95 / 60 GRS.|PAPEL CULTURAL DE 57 X 87 / 75 GRS.|CARTULINA COUCHE BRILLANTE DE 72 X 102 / 300 GRS.,75305.28,MXN,2018-01-15,2018-01-15,2018-01-25,NO
PBA-9-2018,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL COUCHE M.P. IMPORTADO DE 57 X 87 / 150 GRS.|CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.|CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.,183975.23,MXN,2018-01-15,2018-01-15,2018-01-25,NO
PBA-10-2018,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL CULTURAL DE 70 X 95 / 75 GRS.,73993.38,MXN,2018-01-15,2018-01-15,2018-01-25,NO
PBA-15-2018,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,HILO TERMOSOLDABLE,33900.00,MXN,2018-01-15,2018-01-15,2018-01-25,NO
PBA-17-2018,ADJUDICACION DIRECTA,TERESA RAYGOZA LARA,1,AMBROXOL/DEXTROMETOFANO 225/225 JARABE|AMPICILINA 500MG. C/20 CAPSULAS|BARMICIL COMPUESTO CREMA|BUTILHIOSCINA 10 MGS.|CLORFENAMINA DE 4 MG|DOLO NEUROBION FORTE C/30|ERITROMICINA 500 MG|KETOROLACO C/10  10 MG|LOPERAMIDA DE 2 MG|METOCLOPRAMIDA TAB. 10MG.|NAFAZOLINA SOL. OFTALMICA|QUINFAMIDA TABLETAS DE 100MG|OXIMETAZOLINA SOLUCIÓN ADULTO SPRAY|PARACETAMOL TABLETAS 500 MG.|SAL DE UVAS (CAJA CON 5...,75284.00,MXN,2018-01-15,2018-01-15,2018-01-22,NO
PBA-18-2018,ADJUDICACION DIRECTA,HECTOR JESUS FLORES VAZQUEZ,1,PAPEL BOND BLANCO DE 70 X 95 / 90 GRS.|PAPEL COUCHE BRILLANTE DE 61 X 90 / 90 GRS.|PAPEL COUCHE BRILLANTE 2/C IMPORTADO DE 70 X 95 / 150 GRS.|CARTULINA COUCHE MATE IMPORTADA DE  70 X 95 / 200 GRS.,70809.00,MXN,2018-01-15,2018-01-15,2018-01-25,NO
PBA-20-2018,ADJUDICACION DIRECTA,"SMARTECOM TECHNOLOGY, S.A. DE C.V.",1,REJUVENECEDOR DE MANTILLAS|WASH - 100|ALCOHOL ISOPROPILICO INDUSTRIAL,65600.00,MXN,2018-01-16,2018-01-16,2018-01-26,NO
PBA-22-2018,ADJUDICACION DIRECTA,INTERNACIONAL PROVEEDORA DE INDUSTRIAS S.A. DE C.V,1,PELICULA TERMOLAM MATE  DE 47 CMS.,29970.00,MXN,2018-01-16,2018-01-16,2018-01-26,NO
PBA-23-2018,ADJUDICACION DIRECTA,HECTOR JESUS FLORES VAZQUEZ,1,PAPEL KRAFT DE 70 X 95 / 125 GRS.|PAPEL KRAFT DE 50 X 80 / 125 GRS.,332500.00,MXN,2018-01-16,2018-01-16,2018-01-26,NO
PBA-41-2018,ADJUDICACION DIRECTA,MAG PAPER DE MEXICO S.A. DE C.V.,1,PAPEL CULTURAL DE 57 X 87 / 90 GRS.|PAPEL COUCHE 2/C M.P. IMPORTADO DE 70 X 95 / 130 GRS.|PAPEL COUCHE 2/C M.P. IMPORTADO DE 70 X 95 / 130 GRS.,36847.58,MXN,2018-01-18,2018-01-18,2018-01-29,NO
PBA-45-2018,ADJUDICACION DIRECTA,"SIPC METROPOLITANA, S.A. DE C.V.",1,PAPEL CULTURAL DE 57 X 87 / 75 GRS.|PAPEL CULTURAL DE 70 X 95 / 75 GRS.,163373.47,MXN,2018-01-18,2018-01-18,2018-01-29,NO
PBA-52-2018,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL OPALINA BLANCO 70 X 95 / 125 GRS.|PAPEL COUCHE 2/C IMPORTADO DE 57 X 87 / 130 GRS.,37150.10,MXN,2018-01-19,2018-01-19,2018-01-29,NO
PBA-59-2018,ADJUDICACION DIRECTA,"GAMMERLER, S.A. DE C.V.",1,CARRIAGE KL550-4000-002|BUJE N°765219,50510.68,MXN,2018-01-23,2018-01-23,2018-01-26,NO
PBA-60-2018,ADJUDICACION DIRECTA,LAURA HELENA MALDONADO DOMINGUEZ (pegamentos domal),1,ADHESIVO DOMAL PC-500 TRANSPARENTE,46000.00,MXN,2018-01-23,2018-01-23,2018-02-06,NO
PBA-63-2018,ADJUDICACION DIRECTA,"LEXIQUETOS GRAFICOS, S.,A. DE C.V.",1,TINTA NEGRA SELECCION,36000.00,MXN,2018-01-23,2018-01-23,2018-02-02,NO
PBA-67-2018,ADJUDICACION DIRECTA,"LEXIQUETOS GRAFICOS, S.,A. DE C.V.",1,LAMINA PRESENSIBILIZADA (NEGATIVA) DE 790 X 1030  X .30|PLACA TERMAL KODAK ELEKTRA EXCELL DE 790 X 1030 X .30|PLACA TERMAL KODAK ELECTRA EXCELL DE 622 X 975 X .30,812478.00,MXN,2018-01-25,2018-01-25,2018-02-02,NO
PBA-70-2018,ADJUDICACION DIRECTA,EDUARDO AGUILERA MORA,1,CARPETAS LEFORT TAMAÑO CARTA|DEDAL N0. 12|ETIQUETAS ADHERIBLES POST-IT|LAPIZ ADHESIVO PRITT|CORRECTOR LIQUIDO TIPO PLUMA|CINTA CORRECTORA BIC|MARCADOR PARA PIZARRON BLANCO COLOR NEGRO|MARCADOR PARA PIZARRON BLANCO COLOR ROJO|MARCADOR PARA PIZARRON BLANCO COLOR AZUL|BOLIGRAFO TINTA NEGRA|BOLIGRAFO TINTA  AZUL|BOLIGRAFO TINTA ROJA|MARCADOR ESTERBROOK TINTA NEGRA.|MARCADOR ESTERBROOK TINTA AZUL.|...,63863.80,MXN,2018-01-26,2018-01-26,2018-01-31,NO
PBA-74-2018,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL COUCHE MATE DE 72 X 102 / 150 GRS.,42078.42,MXN,2018-01-29,2018-01-29,2018-01-29,NO
PBA-75-2018,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,PAPEL SNOW BOOK DE 70 X 95 / 60 GRS.|PAPEL BOOK CREAM DE 70 X 95 / 60 GRS. CALIBRE 3.2,129057.17,MXN,2018-01-29,2018-01-29,2018-01-29,NO
PBA-84-2018,ADJUDICACION DIRECTA,"SMARTECOM TECHNOLOGY, S.A. DE C.V.",1,ALCOHOL ISOPROPILICO INDUSTRIAL|LAVADOR DE BARNIZ PC-7|SOLUCION SUPER BLUE XL300 SIN ALCOHOL,107800.00,MXN,2018-01-30,2018-01-30,2018-02-09,NO
