NIVEL,CONCEPTO,PERIODO_ACTUAL,IMPORTE_DEL_PERIODO_ACTUAL,PERIODO_ANTERIOR,IMPORTE_DEL_PERIODO_ANTERIOR,DIVISA
1,Venta de Bienes y Servicios,2019-01-01/2019-03-31,96458873.12,2018-01-01/2018-03-31,17519477.73,MXN
2,Ingresos de Operacion de Entidades Paraestatales Empresariales y no Financieras,2019-01-01/2019-03-31,96186426.56,2018-01-01/2018-03-31,17277199.43,MXN
2,Otros Aprovechamientos,2019-01-01/2019-03-31,205494.00,2018-01-01/2018-03-31,0.00,MXN
2,Otros ingresos y beneficios varios,2019-01-01/2019-03-31,66952.56,2018-01-01/2018-03-31,242278.30,MXN
2,Descuentos y bonificaciones sobre ventas,2019-01-01/2019-03-31,0.00,2018-01-01/2018-03-31,0.00,MXN
1,Costo de Produccion,2019-01-01/2019-03-31,94666314.29,2018-01-01/2018-03-31,26594341.90,MXN
1,RESULTADO BRUTO,2019-01-01/2019-03-31,1792558.83,2018-01-01/2018-03-31,-9074864.17,MXN
1,GASTOS DE OPERACION,2019-01-01/2019-03-31,5701057.42,2018-01-01/2018-03-31,5637609.14,MXN
2,Gastos de Venta,2019-01-01/2019-03-31,1132398.43,2018-01-01/2018-03-31,882952.56,MXN
3,Servicios Personales,2019-01-01/2019-03-31,983467.31,2018-01-01/2018-03-31,653266.43,MXN
3,Materiales y Suministros,2019-01-01/2019-03-31,11312.03,2018-01-01/2018-03-31,9833.66,MXN
3,Servicios Generales,2019-01-01/2019-03-31,80977.27,2018-01-01/2018-03-31,213780.08,MXN
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2019-01-01/2019-03-31,5872.64,2018-01-01/2018-03-31,6072.39,MXN
3,Provisiones,2019-01-01/2019-03-31,50769.18,2018-01-01/2018-03-31,0.00,MXN
2,Gastos de Administracion,2019-01-01/2019-03-31,4568658.99,2018-01-01/2018-03-31,4754656.58,MXN
3,Servicios Personales,2019-01-01/2019-03-31,3623929.84,2018-01-01/2018-03-31,3849915.10,MXN
3,Materiales y Suministros,2019-01-01/2019-03-31,118446.73,2018-01-01/2018-03-31,189609.20,MXN
3,Servicios Generales,2019-01-01/2019-03-31,634950.55,2018-01-01/2018-03-31,685437.98,MXN
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2019-01-01/2019-03-31,27125.36,2018-01-01/2018-03-31,29694.30,MXN
3,Provisiones,2019-01-01/2019-03-31,164206.51,2018-01-01/2018-03-31,0.00,MXN
1,RESULTADO DE OPERACION,2019-01-01/2019-03-31,-3908498.59,2018-01-01/2018-03-31,-14712473.31,MXN
1,Resultado Integral de Financiamiento,2019-01-01/2019-03-31,1459906.48,2018-01-01/2018-03-31,580853.92,MXN
2,Intereses ,2019-01-01/2019-03-31,1459906.48,2018-01-01/2018-03-31,580853.92,MXN
1,Otros Ingresos y Gastos,2019-01-01/2019-03-31,0.00,2018-01-01/2018-03-31,0.00,MXN
2,Otros Ingresos,2019-01-01/2019-03-31,0.00,2018-01-01/2018-03-31,0.00,MXN
2,Otros Gastos,2019-01-01/2019-03-31,0.00,2018-01-01/2018-03-31,0.00,MXN
1,RESULTADO ANTES DE ISR Y PTU,2019-01-01/2019-03-31,-2448592.11,2018-01-01/2018-03-31,-14131619.39,MXN
2,ISR Y PTU,2019-01-01/2019-03-31,0.00,2018-01-01/2018-03-31,0.00,MXN
1,RESULTADO DEL EJERCICIO,2019-01-01/2019-03-31,-2448592.11,2018-01-01/2018-03-31,-14131619.39,MXN
1,Venta de Bienes y Servicios,2019-01-01/2019-06-30,212031217.83,2018-01-01/2018-06-30,816394288.94,MXN
2,Ingresos de Operacion de Entidades Paraestatales Empresariales y no Financieras,2019-01-01/2019-06-30,210774148.82,2018-01-01/2018-06-30,814371711.56,MXN
2,Otros Aprovechamientos,2019-01-01/2019-06-30,336410.00,2018-01-01/2018-06-30,501064.20,MXN
2,Otros ingresos y beneficios varios,2019-01-01/2019-06-30,920659.01,2018-01-01/2018-06-30,1521513.18,MXN
2,Descuentos y bonificaciones sobre ventas,2019-01-01/2019-06-30,0.00,2018-01-01/2018-06-30,0.00,MXN
1,Costo de Produccion,2019-01-01/2019-06-30,188647955.14,2018-01-01/2018-06-30,729656240.06,MXN
1,RESULTADO BRUTO,2019-01-01/2019-06-30,23383262.69,2018-01-01/2018-06-30,86738048.88,MXN
1,GASTOS DE OPERACION,2019-01-01/2019-06-30,11744809.92,2018-01-01/2018-06-30,11660205.46,MXN
2,Gastos de Venta,2019-01-01/2019-06-30,2373561.49,2018-01-01/2018-06-30,1821570.89,MXN
3,Servicios Personales,2019-01-01/2019-06-30,2055928.54,2018-01-01/2018-06-30,1392268.19,MXN
