﻿NIVEL,CONCEPTO,PERIODO_ACTUAL,IMPORTE_DEL_PERIODO_ACTUAL,PERIODO_ANTERIOR,IMPORTE_DEL_PERIODO_ANTERIOR,DIVISA
1,Venta de Bienes y Servicios,2017-01-01/2017-03-31,77043459.7,2016-01-01/2016-12-31,1401719839,MXN
2,Ingresos de Operacion de Entidades Paraestatales Empresariales y no Financieras,2017-01-01/2017-03-31,76551425.35,2016-01-01/2016-12-31,1400103558,MXN
2,Otros Aprovechamientos,2017-01-01/2017-03-31,273240,2016-01-01/2016-12-31,1446695,MXN
2,Otros ingresos y beneficios varios,2017-01-01/2017-03-31,218794.35,2016-01-01/2016-12-31,169586,MXN
2,Descuentos y bonificaciones sobre ventas,2017-01-01/2017-03-31,0,2016-01-01/2016-12-31,0,MXN
1,Costo de Produccion,2017-01-01/2017-03-31,65763912.95,2016-01-01/2016-12-31,1332205274,MXN
1,RESULTADO BRUTO,2017-01-01/2017-03-31,11279546.75,2016-01-01/2016-12-31,69514565,MXN
1,GASTOS DE OPERACION,2017-01-01/2017-03-31,5726295.187,2016-01-01/2016-12-31,43722199,MXN
2,Gastos de Venta,2017-01-01/2017-03-31,1289259.796,2016-01-01/2016-12-31,20033933,MXN
3,Servicios Personales,2017-01-01/2017-03-31,1117889.356,2016-01-01/2016-12-31,5057913,MXN
3,Materiales y Suministros,2017-01-01/2017-03-31,41608.87,2016-01-01/2016-12-31,124642,MXN
3,Servicios Generales,2017-01-01/2017-03-31,113835.33,2016-01-01/2016-12-31,8763237,MXN
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2017-01-01/2017-03-31,6857.92,2016-01-01/2016-12-31,6026962,MXN
3,Provisiones,2017-01-01/2017-03-31,9068.32,2016-01-01/2016-12-31,61179,MXN
2,Gastos de Administracion,2017-01-01/2017-03-31,4437035.391,2016-01-01/2016-12-31,23688266,MXN
3,Servicios Personales,2017-01-01/2017-03-31,3390314.541,2016-01-01/2016-12-31,15566725,MXN
3,Materiales y Suministros,2017-01-01/2017-03-31,476552.5,2016-01-01/2016-12-31,1935865,MXN
3,Servicios Generales,2017-01-01/2017-03-31,454031.36,2016-01-01/2016-12-31,5805890,MXN
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2017-01-01/2017-03-31,37752.25,2016-01-01/2016-12-31,160970,MXN
3,Provisiones,2017-01-01/2017-03-31,78384.74,2016-01-01/2016-12-31,218816,MXN
1,RESULTADO DE OPERACION,2017-01-01/2017-03-31,5553251.563,2016-01-01/2016-12-31,25792366,MXN
1,Resultado Integral de Financiamiento,2017-01-01/2017-03-31,505050.85,2016-01-01/2016-12-31,362902,MXN
2,Intereses,2017-01-01/2017-03-31,505050.85,2016-01-01/2016-12-31,362902,MXN
1,Otros Ingresos y Gastos,2017-01-01/2017-03-31,-7466.04,2016-01-01/2016-12-31,-1,MXN
2,Otros Ingresos,2017-01-01/2017-03-31,0,2016-01-01/2016-12-31,0,MXN
2,Otros Gastos,2017-01-01/2017-03-31,-7466.04,2016-01-01/2016-12-31,-1,MXN
1,RESULTADO ANTES DE ISR Y PTU,2017-01-01/2017-03-31,6050836.373,2016-01-01/2016-12-31,26155267,MXN
2,ISR Y PTU,2017-01-01/2017-03-31,0,2016-01-01/2016-12-31,-21248263,MXN
1,RESULTADO DEL EJERCICIO,2017-01-01/2017-03-31,6050836.373,2016-01-01/2016-12-31,4907004,MXN
1,Venta de Bienes y Servicios,2017-01-01/2017-06-30,292072991,2016-01-01/2016-12-31,1401719839,MXN
2,Ingresos de Operacion de Entidades Paraestatales Empresariales y no Financieras,2017-01-01/2017-06-30,291252877,2016-01-01/2016-12-31,1400103558,MXN
2,Otros Aprovechamientos,2017-01-01/2017-06-30,552314,2016-01-01/2016-12-31,1446695,MXN
2,Otros ingresos y beneficios varios,2017-01-01/2017-06-30,267800,2016-01-01/2016-12-31,169586,MXN
2,Descuentos y bonificaciones sobre ventas,2017-01-01/2017-06-30,0,2016-01-01/2016-12-31,0,MXN
1,Costo de Produccion,2017-01-01/2017-06-30,277588873,2016-01-01/2016-12-31,1332205274,MXN
1,RESULTADO BRUTO,2017-01-01/2017-06-30,14484118,2016-01-01/2016-12-31,69514565,MXN
1,GASTOS DE OPERACION,2017-01-01/2017-06-30,13805299,2016-01-01/2016-12-31,43722199,MXN
2,Gastos de Venta,2017-01-01/2017-06-30,2751606,2016-01-01/2016-12-31,20033933,MXN
3,Servicios Personales,2017-01-01/2017-06-30,2227522,2016-01-01/2016-12-31,5057913,MXN
3,Materiales y Suministros,2017-01-01/2017-06-30,87179,2016-01-01/2016-12-31,124642,MXN
3,Servicios Generales,2017-01-01/2017-06-30,290004,2016-01-01/2016-12-31,8763237,MXN
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2017-01-01/2017-06-30,119696,2016-01-01/2016-12-31,6026962,MXN
3,Provisiones,2017-01-01/2017-06-30,27205,2016-01-01/2016-12-31,61179,MXN
2,Gastos de Administracion,2017-01-01/2017-06-30,11053693,2016-01-01/2016-12-31,23688266,MXN
3,Servicios Personales,2017-01-01/2017-06-30,7000717,2016-01-01/2016-12-31,15566725,MXN
3,Materiales y Suministros,2017-01-01/2017-06-30,1274633,2016-01-01/2016-12-31,1935865,MXN
3,Servicios Generales,2017-01-01/2017-06-30,2467885,2016-01-01/2016-12-31,5805890,MXN
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2017-01-01/2017-06-30,75304,2016-01-01/2016-12-31,160970,MXN
3,Provisiones,2017-01-01/2017-06-30,235154,2016-01-01/2016-12-31,218816,MXN
1,RESULTADO DE OPERACION,2017-01-01/2017-06-30,678819,2016-01-01/2016-12-31,25792366,MXN
1,Resultado Integral de Financiamiento,2017-01-01/2017-06-30,783069,2016-01-01/2016-12-31,362902,MXN
2,Intereses,2017-01-01/2017-06-30,783069,2016-01-01/2016-12-31,362902,MXN
1,Otros Ingresos y Gastos,2017-01-01/2017-06-30,-7491,2016-01-01/2016-12-31,-1,MXN
2,Otros Ingresos,2017-01-01/2017-06-30,0,2016-01-01/2016-12-31,0,MXN
2,Otros Gastos,2017-01-01/2017-06-30,-7491,2016-01-01/2016-12-31,-1,MXN
1,RESULTADO ANTES DE ISR Y PTU,2017-01-01/2017-06-30,1454396,2016-01-01/2016-12-31,26155267,MXN
2,ISR Y PTU,2017-01-01/2017-06-30,0,2016-01-01/2016-12-31,-21248263,MXN
1,RESULTADO DEL EJERCICIO,2017-01-01/2017-06-30,1454396,2016-01-01/2016-12-31,4907004,MXN
1,Venta de Bienes y Servicios,2017-01-01/2017-09-30,1267896071,2016-01-01/2016-12-31,1401719839,MXN
2,Ingresos de Operacion de Entidades Paraestatales Empresariales y no Financieras,2017-01-01/2017-09-30,1266252142,2016-01-01/2016-12-31,1400103558,MXN
2,Otros Aprovechamientos,2017-01-01/2017-09-30,1008314.28,2016-01-01/2016-12-31,1446695,MXN
2,Otros ingresos y beneficios varios,2017-01-01/2017-09-30,635614.53,2016-01-01/2016-12-31,169586,MXN
2,Descuentos y bonificaciones sobre ventas,2017-01-01/2017-09-30,0,2016-01-01/2016-12-31,0,MXN
1,Costo de Produccion,2017-01-01/2017-09-30,1218950102,2016-01-01/2016-12-31,1332205274,MXN
1,RESULTADO BRUTO,2017-01-01/2017-09-30,48945969.08,2016-01-01/2016-12-31,69514565,MXN
1,GASTOS DE OPERACION,2017-01-01/2017-09-30,19822654.81,2016-01-01/2016-12-31,43722199,MXN
2,Gastos de Venta,2017-01-01/2017-09-30,4066104.058,2016-01-01/2016-12-31,20033933,MXN
3,Servicios Personales,2017-01-01/2017-09-30,3205909.958,2016-01-01/2016-12-31,5057913,MXN
3,Materiales y Suministros,2017-01-01/2017-09-30,204303.19,2016-01-01/2016-12-31,124642,MXN
3,Servicios Generales,2017-01-01/2017-09-30,418658.17,2016-01-01/2016-12-31,8763237,MXN
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2017-01-01/2017-09-30,196425.3,2016-01-01/2016-12-31,6026962,MXN
3,Provisiones,2017-01-01/2017-09-30,40807.44,2016-01-01/2016-12-31,61179,MXN
2,Gastos de Administracion,2017-01-01/2017-09-30,15756550.75,2016-01-01/2016-12-31,23688266,MXN
3,Servicios Personales,2017-01-01/2017-09-30,10306303.77,2016-01-01/2016-12-31,15566725,MXN
3,Materiales y Suministros,2017-01-01/2017-09-30,1285528.61,2016-01-01/2016-12-31,1935865,MXN
3,Servicios Generales,2017-01-01/2017-09-30,3699370.22,2016-01-01/2016-12-31,5805890,MXN
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2017-01-01/2017-09-30,112616.82,2016-01-01/2016-12-31,160970,MXN
3,Provisiones,2017-01-01/2017-09-30,352731.33,2016-01-01/2016-12-31,218816,MXN
1,RESULTADO DE OPERACION,2017-01-01/2017-09-30,29123314.27,2016-01-01/2016-12-31,25792366,MXN
1,Resultado Integral de Financiamiento,2017-01-01/2017-09-30,1200408.97,2016-01-01/2016-12-31,362902,MXN
2,Intereses ,2017-01-01/2017-09-30,1200408.97,2016-01-01/2016-12-31,362902,MXN
1,Otros Ingresos y Gastos,2017-01-01/2017-09-30,-7493.48,2016-01-01/2016-12-31,-1,MXN
2,Otros Ingresos,2017-01-01/2017-09-30,0,2016-01-01/2016-12-31,0,MXN
2,Otros Gastos,2017-01-01/2017-09-30,-7493.48,2016-01-01/2016-12-31,-1,MXN
1,RESULTADO ANTES DE ISR Y PTU,2017-01-01/2017-09-30,30316229.76,2016-01-01/2016-12-31,26155267,MXN
2,ISR Y PTU,2017-01-01/2017-09-30,0,2016-01-01/2016-12-31,-21248263,MXN
1,RESULTADO DEL EJERCICIO,2017-01-01/2017-09-30,30316229.76,2016-01-01/2016-12-31,4907004,MXN
1,Venta de Bienes y Servicios,2017-01-01/2017-12-31,1860955496,2017-01-01/2016-12-31,1401719839,MXN
2,Ingresos de Operacion de Entidades Paraestatales Empresariales y no Financieras,2017-01-01/2017-12-31,1858988666,2016-01-01/2016-12-31,1400103558,MXN
2,Otros Aprovechamientos,2017-01-01/2017-12-31,1355845.5,2016-01-01/2016-12-31,1446695,MXN
2,Otros ingresos y beneficios varios,2017-01-01/2017-12-31,610985.39,2016-01-01/2016-12-31,169586,MXN
2,Descuentos y bonificaciones sobre ventas,2017-01-01/2017-12-31,0,2016-01-01/2016-12-31,0,MXN
1,Costo de Produccion,2017-01-01/2017-12-31,1765036991,2016-01-01/2016-12-31,1332205274,MXN
1,RESULTADO BRUTO,2017-01-01/2017-12-31,95918505.36,2016-01-01/2016-12-31,69514565,MXN
1,GASTOS DE OPERACION,2017-01-01/2017-12-31,38854411.13,2016-01-01/2016-12-31,43722199,MXN
2,Gastos de Venta,2017-01-01/2017-12-31,14445415.57,2016-01-01/2016-12-31,20033933,MXN
3,Servicios Personales,2017-01-01/2017-12-31,4603767.273,2016-01-01/2016-12-31,5057913,MXN
3,Materiales y Suministros,2017-01-01/2017-12-31,241675.78,2016-01-01/2016-12-31,124642,MXN
3,Servicios Generales,2017-01-01/2017-12-31,842971.24,2016-01-01/2016-12-31,8763237,MXN
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2017-01-01/2017-12-31,8744427.13,2016-01-01/2016-12-31,6026962,MXN
3,Provisiones,2017-01-01/2017-12-31,12574.15,2016-01-01/2016-12-31,61179,MXN
2,Gastos de Administracion,2017-01-01/2017-12-31,24408995.56,2016-01-01/2016-12-31,23688266,MXN
3,Servicios Personales,2017-01-01/2017-12-31,15459200.74,2016-01-01/2016-12-31,15566725,MXN
3,Materiales y Suministros,2017-01-01/2017-12-31,1719772.89,2016-01-01/2016-12-31,1935865,MXN
3,Servicios Generales,2017-01-01/2017-12-31,6972336.22,2016-01-01/2016-12-31,5805890,MXN
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2017-01-01/2017-12-31,148997.07,2016-01-01/2016-12-31,160970,MXN
3,Provisiones,2017-01-01/2017-12-31,108688.64,2016-01-01/2016-12-31,218816,MXN
1,RESULTADO DE OPERACION,2017-01-01/2017-12-31,57064094.23,2016-01-01/2016-12-31,25792366,MXN
1,Resultado Integral de Financiamiento,2017-01-01/2017-12-31,1754745.79,2016-01-01/2016-12-31,362902,MXN
2,Intereses ,2017-01-01/2017-12-31,1754745.79,2016-01-01/2016-12-31,362902,MXN
1,Otros Ingresos y Gastos,2017-01-01/2017-12-31,-7550.67,2016-01-01/2016-12-31,-1,MXN
2,Otros Ingresos,2017-01-01/2017-12-31,0,2016-01-01/2016-12-31,0,MXN
2,Otros Gastos,2017-01-01/2017-12-31,-7550.67,2016-01-01/2016-12-31,-1,MXN
1,RESULTADO ANTES DE ISR Y PTU,2017-01-01/2017-12-31,58811289.35,2016-01-01/2016-12-31,26155267,MXN
2,ISR Y PTU,2017-01-01/2017-12-31,-25609142.49,2016-01-01/2016-12-31,-21248263,MXN
1,RESULTADO DEL EJERCICIO,2017-01-01/2017-12-31,33202146.86,2016-01-01/2016-12-31,4907004,MXN
