﻿FECHA_DE_LA_ESTRUCTURA,NOMBRE_DEL_PUESTO,PLAZAS_AUTORIZADAS,PLAZAS_CONTRATADAS,SUELDO_MENSUAL_BRUTO
2017-03,Director General,1,1,0.00
2017-03,Directores de Área,3,3,0.00
2017-03,Subdirectores,5,5,0.00
2017-03,Coodinador,5,3,0.00
2017-03,Jefes de Departamento,14,11,0.00
2017-03,Enlaces,0,0,0.00
2017-03,Operativos,175,171,0.00
2017-03,Eventuales,0,86,0.00
2017-03,Honorarios,0,0,0.00
2017-06,Director General,1,1,119670.58
2017-06,Directores de Área,3,3,236416.08
2017-06,Subdirectores,5,4,159636.40
2017-06,Coodinador,5,3,85992.30
2017-06,Jefes de Departamento,14,12,331351.72
2017-06,Enlaces,0,0,0.00
2017-06,Operativos,175,171,1423986.40
2017-06,Eventuales,0,83,810921.81
2017-06,Honorarios,0,0,0.00
2017-09,Director General,1,1,119670.58
2017-09,Directores de Área,3,3,236416.08
2017-09,Subdirectores,5,4,159636.40
2017-09,Coodinador,5,3,85992.30
2017-09,Jefes de Departamento,14,12,331347.72
2017-09,Enlaces,0,0,0.00
2017-09,Operativos,175,171,1335862.90
2017-09,Eventuales,0,83,799332.65
2017-09,Honorarios,0,0,0.00
2017-12,Director General,1,1,126921.95
2017-12,Directores de Área,3,3,180603.39
2017-12,Subdirectores,5,4,170007.24
2017-12,Coodinador,5,3,91575.39
2017-12,Jefes de Departamento,14,12,388574.53
2017-12,Enlaces,0,0,0.00
2017-12,Operativos,175,171,1360840.55
2017-12,Eventuales,0,83,813419.44
2017-12,Honorarios,0,0,0.00
