﻿NIVEL,RUBRO_DE_INGRESOS,PERIODO,INGRESO_ESTIMADO_EN_MILES_DE_PESOS,AMPLIACIONES_Y_REDUCCIONES_EN_MILES_DE_PESOS,INGRESO_MODIFICADO_EN_MILES_DE_PESOS,INGRESO_DEVENGADO_EN_MILES_DE_PESOS,INGRESO_RECAUDADO_EN_MILES_DE_PESOS,DIFERENCIA_INGRESO_MODIFICADO_MENOS_INGRESO_RECAUDADO_EN_MILES_DE_PESOS
1,Impuestos,2019-01/2019-03,0,0,0,0,0,0
1,Cuotas y Aportaciones de Seguridad Social,2019-01/2019-03,0,0,0,0,0,0
1,Contribuciones de Mejoras,2019-01/2019-03,0,0,0,0,0,0
1,Derechos,2019-01/2019-03,0,0,0,0,0,0
1,Productos,2019-01/2019-03,890.00,0,890.00,1459.91,1459.91,-569.91
2,Corriente,2019-01/2019-03,0,0,0,0,0,0
2,Capital,2019-01/2019-03,0,0,0,0,0,0
1,Aprovechamientos,2019-01/2019-03,0,0,0,0,0,0
2,Corriente,2019-01/2019-03,0,0,0,0,0,0
2,Capital,2019-01/2019-03,0,0,0,0,0,0
1,Ingresos por Ventas de Bienes y Servicios,2019-01/2019-03,382911.84,0,382911.84,94693.01,50347.40,332564.44
1,Participaciones y Aportaciones,2019-01/2019-03,0,0,0,0,0,0
1,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2019-01/2019-03,0,0,0,0,0,0
1,Ingresos Derivados de Financiamientos,2019-01/2019-03,0,0,0,0,0,0
1,Impuestos,2019-01/2019-06,0,0,0,0,0,0
1,Cuotas y Aportaciones de Seguridad Social,2019-01/2019-06,0,0,0,0,0,0
1,Contribuciones de Mejoras,2019-01/2019-06,0,0,0,0,0,0
1,Derechos,2019-01/2019-06,0,0,0,0,0,0
1,Productos,2019-01/2019-06,2511514.00,0,2511514.00,3944156.46,3859283.85,-1347769.85
2,Corriente,2019-01/2019-06,0,0,0,0,0,0
2,Capital,2019-01/2019-06,0,0,0,0,0,0
1,Aprovechamientos,2019-01/2019-06,0,0,0,0,0,0
2,Corriente,2019-01/2019-06,0,0,0,0,0,0
2,Capital,2019-01/2019-06,0,0,0,0,0,0
1,Ingresos por Ventas de Bienes y Servicios,2019-01/2019-06,611095181.00,0,611095181.00,210774148.82,160981732.88,450113448.12
1,Participaciones y Aportaciones,2019-01/2019-06,0,0,0,0,0,0
1,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2019-01/2019-06,0,0,0,0,0,0
1,Ingresos Derivados de Financiamientos,2019-01/2019-06,0,0,0,0,0,0
1,Impuestos,2019-01/2019-09,0,0,0,0,0,0
1,Cuotas y Aportaciones de Seguridad Social,2019-01/2019-09,0,0,0,0,0,0
1,Contribuciones de Mejoras,2019-01/2019-09,0,0,0,0,0,0
1,Derechos,2019-01/2019-09,0,0,0,0,0,0
1,Productos,2019-01/2019-09,26300000.00,-20419797.00,5880203.00,5933536.97,5880203.36,-0.36
2,Corriente,2019-01/2019-09,0,0,0,0,0,0
2,Capital,2019-01/2019-09,0,0,0,0,0,0
1,Aprovechamientos,2019-01/2019-09,0,0,0,0,0,0
2,Corriente,2019-01/2019-09,0,0,0,0,0,0
2,Capital,2019-01/2019-09,0,0,0,0,0,0
1,Ingresos por Ventas de Bienes y Servicios,2019-01/2019-09,1151154054.00,-834177358.00,316976696.00,384721799.01,316976696.86,-0.86
1,Participaciones y Aportaciones,2019-01/2019-09,0,0,0,0,0,0
1,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2019-01/2019-09,0,0,0,0,0,0
1,Ingresos Derivados de Financiamientos,2019-01/2019-09,0,0,0,0,0,0
1,Impuestos,2019-01/2019-12,0,0,0,0,0,0
1,Cuotas y Aportaciones de Seguridad Social,2019-01/2019-12,0,0,0,0,0,0
1,Contribuciones de Mejoras,2019-01/2019-12,0,0,0,0,0,0
1,Derechos,2019-01/2019-12,0,0,0,0,0,0
1,Productos,2019-01/2019-12,1820.00,4633.17,6453.17,6441.45,6441.45,11.72
2,Corriente,2019-01/2019-12,0,0,0,0,0,0
2,Capital,2019-01/2019-12,0,0,0,0,0,0
1,Aprovechamientos,2019-01/2019-12,1680.00,-117.39,1562.61,1420.85,1367.52,195.09
2,Corriente,2019-01/2019-12,0,0,0,0,0,0
2,Capital,2019-01/2019-12,0,0,0,0,0,0
1,Ingresos por Ventas de Bienes y Servicios,2019-01/2019-12,1583029.22,-4515.78,1578513.44,656604.73,655741.42,922772.02
1,Participaciones y Aportaciones,2019-01/2019-12,0,0,0,0,0,0
1,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2019-01/2019-12,0,0,0,0,0,0
1,Ingresos Derivados de Financiamientos,2019-01/2019-12,0,0,0,0,0,0
