NIVEL,CONCEPTO,PERIODO,APROBADO_EN_MILES_DE_PESOS,AMPLIACIONES_Y_REDUCCIONES_EN_MILES_DE_PESOS,MODIFICADO_EN_MILES_DE_PESOS,DEVENGADO_EN_MILES_DE_PESOS,PAGADO_EN_MILES_DE_PESOS,SUBEJERCICIO_EN_MILES_DE_PESOS
2,GOBIERNO,2021-01/2021-03,575.33,-303.84,594.65,582.66,599.39,-4.74
3,LEGISLACION,2021-01/2021-03,0,0,0,0,0,0
3,JUSTICIA,2021-01/2021-03,0,0,0,0,0,0
3,COORDINACION DE LA POLITICA DE GOBIERNO,2021-01/2021-03,575.33,-303.84,594.65,582.66,599.39,-4.74
3,RELACIONES EXTERIORES,2021-01/2021-03,0,0,0,0,0,0
3,ASUNTOS FINANCIEROS Y HACENDARIOS,2021-01/2021-03,0,0,0,0,0,0
3,SEGURIDAD NACIONAL,2021-01/2021-03,0,0,0,0,0,0
3,ASUNTOS DE ORDEN PUBLICO Y DE SEGURIDAD INTERIOR,2021-01/2021-03,0,0,0,0,0,0
3,OTROS SERVICIOS GENERALES,2021-01/2021-03,0,0,0,0,0,0
2,DESARROLLO SOCIAL,2021-01/2021-03,126400.19,-21403.38,32424.77,31805.92,32425.25,0
3,PROTECCION AMBIENTAL,2021-01/2021-03,0,0,0,0,0,0
3,VIVIENDA Y SERVICIOS A LA COMUNIDAD,2021-01/2021-03,0,0,0,0,0,0
3,SALUD,2021-01/2021-03,0,0,0,0,0,0
3,"RECREACION, CULTURA Y OTRAS MANIFESTACIONES SOCIALES",2021-01/2021-03,126400.19,-21403.38,32424.77,31805.92,32425.25,0
3,EDUCACION,2021-01/2021-03,0,0,0,0,0,0
3,PROTECCION SOCIAL,2021-01/2021-03,0,0,0,0,0,0
3,OTROS ASUNTOS SOCIALES,2021-01/2021-03,0,0,0,0,0,0
2,DESARROLLO ECONOMICO,2021-01/2021-03,0,0,0,0,0,0
3,"ASUNTOS ECONOMICOS, COMERCIALES Y LABORALES EN GENERAL",2021-01/2021-03,0,0,0,0,0,0
3,"AGROPECUARIA, SILVICULTURA, PESCA Y CAZA",2021-01/2021-03,0,0,0,0,0,0
3,COMBUSTIBLES Y ENERGIA,2021-01/2021-03,0,0,0,0,0,0
3,"MINERIA, MANUFACTURAS Y CONSTRUCCION",2021-01/2021-03,0,0,0,0,0,0
3,TRANSPORTE,2021-01/2021-03,0,0,0,0,0,0
3,COMUNICACIONES,2021-01/2021-03,0,0,0,0,0,0
3,TURISMO,2021-01/2021-03,0,0,0,0,0,0
3,"CIENCIA, TECNOLOGIA E INNOVACION",2021-01/2021-03,0,0,0,0,0,0
3,OTRAS INDUSTRIAS Y OTROS ASUNTOS ECONOMICOS,2021-01/2021-03,0,0,0,0,0,0
2,OTRAS NO CLASIFICADAS EN FUNCIONES ANTERIORES,2021-01/2021-03,0,0,0,0,0,0
3,TRANSACCIONES DE LA DEUDA PUBLICA / COSTO FINANCIERO DE LA DEUDA,2021-01/2021-03,0,0,0,0,0,0
3,"TRANSFERENCIAS, PARTICIPACIONES Y APORTACIONES ENTRE DIFERENTES NIVELES  Y ORDENES DE GOBIERNO",2021-01/2021-03,0,0,0,0,0,0
3,SANEAMIENTO DEL SISTEMA FINANCIERO,2021-01/2021-03,0,0,0,0,0,0
3,ADEUDOS DE EJERCICIOS FISCALES ANTERIORES,2021-01/2021-03,0,0,0,0,0,0
1,TOTAL DEL GASTO,2021-01/2021-03,126975.51,-21707.22,33019.42,32388.58,33024.64,-5.22
