﻿NIVEL,CONCEPTO,PERIODO,ESTIMADO_EN_MILES_DE_PESOS,MODIFICADO_EN_MILES_DE_PESOS,RECAUDADO_EN_MILES_DE_PESOS
1,TOTAL DE RECURSOS,2015-01/2015-03,193027,193027,383745
2,DISPONIBILIDAD INICIAL,2015-01/2015-03,10000,10000,22282
2,CORRIENTES Y DE CAPITAL,2015-01/2015-03,183027,183027,361463
3,VENTA DE BIENES,2015-01/2015-03,0,0,0
4,INTERNAS,2015-01/2015-03,0,0,0
4,EXTERNAS,2015-01/2015-03,0,0,0
3,VENTA DE SERVICIOS,2015-01/2015-03,182923,182923,361456
4,INTERNAS,2015-01/2015-03,182923,182923,361456
4,EXTERNAS,2015-01/2015-03,0,0,0
3,INGRESOS DIVERSOS,2015-01/2015-03,104,104,7
4,INGRESOS DE FIDEICOMISOS PÚBLICOS,2015-01/2015-03,0,0,0
4,PRODUCTOS FINANCIEROS,2015-01/2015-03,21,21,5
4,OTROS,2015-01/2015-03,83,83,2
3,VENTA DE INVERSIONES,2015-01/2015-03,0,0,0
4,RECUPERACIÓN DE ACTIVOS FÍSICOS,2015-01/2015-03,0,0,0
4,RECUPERACIÓN DE ACTIVOS FINANCIEROS,2015-01/2015-03,0,0,0
2,INGRESOS POR OPERACIONES AJENAS,2015-01/2015-03,0,0,0
3,POR CUENTA DE TERCEROS,2015-01/2015-03,0,0,0
3,POR EROGACIONES RECUPERABLES,2015-01/2015-03,0,0,0
2,SUBSIDIOS Y APOYOS FISCALES,2015-01/2015-03,0,0,0
3,SUBSIDIOS,2015-01/2015-03,0,0,0
4,CORRIENTES,2015-01/2015-03,0,0,0
4,DE CAPITAL,2015-01/2015-03,0,0,0
3,APOYOS FISCALES,2015-01/2015-03,0,0,0
4,CORRIENTES,2015-01/2015-03,0,0,0
5,SERVICIOS PERSONALES,2015-01/2015-03,0,0,0
5,OTROS,2015-01/2015-03,0,0,0
4,INVERSIÓN FÍSICA,2015-01/2015-03,0,0,0
4,"INTERESES, COMISIONES Y GASTOS DE LA DEUDA",2015-01/2015-03,0,0,0
4,INVERSIÓN FINANCIERA,2015-01/2015-03,0,0,0
4,AMORTIZACIÓN DE PASIVOS,2015-01/2015-03,0,0,0
2,SUMA DE INGRESOS DEL AÑO,2015-01/2015-03,183027,183027,361463
2,ENDEUDAMIENTO (O DESENDEUDAMIENTO) NETO,2015-01/2015-03,0,0,0
3,INTERNO,2015-01/2015-03,0,0,0
3,EXTERNO,2015-01/2015-03,0,0,0
1,TOTAL DE RECURSOS,2015-01/2015-06,678087.866,678087.866,562783.5762
2,DISPONIBILIDAD INICIAL,2015-01/2015-06,10000,10000,10000
2,CORRIENTES Y DE CAPITAL,2015-01/2015-06,668087.866,668087.866,552783.5762
3,VENTA DE BIENES,2015-01/2015-06,0,0,0
4,INTERNAS,2015-01/2015-06,0,0,0
4,EXTERNAS,2015-01/2015-06,0,0,0
3,VENTA DE SERVICIOS,2015-01/2015-06,667385.136,667385.136,552690.1025
4,INTERNAS,2015-01/2015-06,667385.136,667385.136,552690.1025
4,EXTERNAS,2015-01/2015-06,0,0,0
3,INGRESOS DIVERSOS,2015-01/2015-06,702.73,702.73,93.47368
4,INGRESOS DE FIDEICOMISOS PÚBLICOS,2015-01/2015-06,0,0,0
4,PRODUCTOS FINANCIEROS,2015-01/2015-06,139.39,139.39,78.43324
4,OTROS,2015-01/2015-06,563.34,563.34,15.04044
3,VENTA DE INVERSIONES,2015-01/2015-06,0,0,0
4,RECUPERACIÓN DE ACTIVOS FÍSICOS,2015-01/2015-06,0,0,0
4,RECUPERACIÓN DE ACTIVOS FINANCIEROS,2015-01/2015-06,0,0,0
2,INGRESOS POR OPERACIONES AJENAS,2015-01/2015-06,0,0,0
3,POR CUENTA DE TERCEROS,2015-01/2015-06,0,0,0
3,POR EROGACIONES RECUPERABLES,2015-01/2015-06,0,0,0
2,SUBSIDIOS Y APOYOS FISCALES,2015-01/2015-06,0,0,0
3,SUBSIDIOS,2015-01/2015-06,0,0,0
4,CORRIENTES,2015-01/2015-06,0,0,0
4,DE CAPITAL,2015-01/2015-06,0,0,0
3,APOYOS FISCALES,2015-01/2015-06,0,0,0
4,CORRIENTES,2015-01/2015-06,0,0,0
5,SERVICIOS PERSONALES,2015-01/2015-06,0,0,0
5,OTROS,2015-01/2015-06,0,0,0
4,INVERSIÓN FÍSICA,2015-01/2015-06,0,0,0
4,"INTERESES, COMISIONES Y GASTOS DE LA DEUDA",2015-01/2015-06,0,0,0
4,INVERSIÓN FINANCIERA,2015-01/2015-06,0,0,0
4,AMORTIZACIÓN DE PASIVOS,2015-01/2015-06,0,0,0
2,SUMA DE INGRESOS DEL AÑO,2015-01/2015-06,668087.866,668087.866,552783.5762
2,ENDEUDAMIENTO (O DESENDEUDAMIENTO) NETO,2015-01/2015-06,0,0,0
3,INTERNO,2015-01/2015-06,0,0,0
3,EXTERNO,2015-01/2015-06,0,0,0
1,TOTAL DE RECURSOS,2015-01/2015-09,1095973.25,1095973.25,810956.14
