NIVEL,FUENTE_DE_FINANCIAMIENTO,PERIODO,INGRESO_ESTIMADO_EN_MILES_PESOS,AMPLIACIONES_Y_REDUCCIONES_EN_MILES_PESOS,INGRESO_MODIFICADO_EN_MILES_PESOS,INGRESO_DEVENGADO_EN_MILES_PESOS,INGRESO_RECAUDADO_EN_MILES_PESOS,DIFERENCIA_INGRESO_MODIFICADO_MENOS_INGRESO_RECAUDADO_EN_MILES_PESOS
1,Ingresos del Gobierno,2021-01/2021-03,0,0,0,0,0,0
2,Impuestos,2021-01/2021-03,0,0,0,0,0,0
2,Contribuciones de Mejoras,2021-01/2021-03,0,0,0,0,0,0
2,Derechos,2021-01/2021-03,0,0,0,0,0,0
2,Productos,2021-01/2021-03,0,0,0,0,0,0
3,Corriente,2021-01/2021-03,0,0,0,0,0,0
3,Capital,2021-01/2021-03,0,0,0,0,0,0
2,Aprovechamientos,2021-01/2021-03,0,0,0,0,0,0
3,Corriente,2021-01/2021-03,0,0,0,0,0,0
3,Capital,2021-01/2021-03,0,0,0,0,0,0
2,Participaciones y Aportaciones,2021-01/2021-03,0,0,0,0,0,0
2,"Transferencias,  Asignaciones,  Subsidios y Otras Ayudas",2021-01/2021-03,0,0,0,0,0,0
1,Ingresos de Organismos y Empresas,2021-01/2021-03,126975.51,-99282.15,27693.36,11007.60,27693.35,0
2,Cuotas y Aportaciones de Seguridad Social,2021-01/2021-03,0,0,0,0,0,0
2,Ingresos por Ventas de Bienes y Servicios,2021-01/2021-03,126975.51,-99282.15,27693.36,11007.60,27693.35,0
2,"Transferencias,  Asignaciones,  Subsidios y Otras Ayudas",2021-01/2021-03,0,0,0,0,0,0
1,Ingresos derivados de financiamiento,2021-01/2021-03,0,0,0,0,0,0
2,Ingresos Derivados de Financiamientos,2021-01/2021-03,0,0,0,0,0,0
1,Ingresos del Gobierno,2021-01/2021-06,0,0,0,0,0,0
2,Impuestos,2021-01/2021-06,0,0,0,0,0,0
2,Contribuciones de Mejoras,2021-01/2021-06,0,0,0,0,0,0
2,Derechos,2021-01/2021-06,0,0,0,0,0,0
2,Productos,2021-01/2021-06,0,0,0,0,0,0
3,Corriente,2021-01/2021-06,0,0,0,0,0,0
3,Capital,2021-01/2021-06,0,0,0,0,0,0
2,Aprovechamientos,2021-01/2021-06,0,0,0,0,0,0
3,Corriente,2021-01/2021-06,0,0,0,0,0,0
3,Capital,2021-01/2021-06,0,0,0,0,0,0
2,Participaciones y Aportaciones,2021-01/2021-06,0,0,0,0,0,0
2,"Transferencias,  Asignaciones,  Subsidios y Otras Ayudas",2021-01/2021-06,0,0,0,0,0,0
1,Ingresos de Organismos y Empresas,2021-01/2021-06,260237.93,-218729.20,41508.73,43943.82,41508.73,0
2,Cuotas y Aportaciones de Seguridad Social,2021-01/2021-06,0,0,0,0,0,0
2,Ingresos por Ventas de Bienes y Servicios,2021-01/2021-06,260237.93,-218729.20,41508.73,43943.82,41508.73,0
2,"Transferencias,  Asignaciones,  Subsidios y Otras Ayudas",2021-01/2021-06,0,0,0,0,0,0
1,Ingresos derivados de financiamiento,2021-01/2021-06,0,0,0,0,0,0
2,Ingresos Derivados de Financiamientos,2021-01/2021-06,0,0,0,0,0,0
