﻿NIVEL,CONCEPTO,PERIODO,APROBADO_EN_MILES_DE_PESOS,AMPLIACIONES_Y_REDUCCIONES_EN_MILES_DE_PESOS,MODIFICADO_EN_MILES_DE_PESOS,DEVENGADO_EN_MILES_DE_PESOS,PAGADO_EN_MILES_DE_PESOS,SUBEJERCICIO_EN_MILES_DE_PESOS
2,SERVICIO PERSONALES,2017-01/2017-03,14059.87,0,14059.87,15338.45,16608.31,-2548.43
3,REMUNERACIONES AL PERSONAL DE CARACTER PERMANENTE,2017-01/2017-03,4830.57,0,4830.57,4921.53,4921.53,-90.96
3,REMUNERACIONES AL PERSONAL DE CARACTER TRANSITORIO,2017-01/2017-03,2043.67,0,2043.67,3476.88,3380.09,-1336.43
3,REMUNERACIONES ADICIONALES Y ESPECIALES,2017-01/2017-03,646.69,0,646.69,624.98,624.98,21.71
3,SEGURIDAD SOCIAL,2017-01/2017-03,2415.17,0,2415.17,2347.40,3175.94,-760.77
3,OTRAS PRESTACIONES SOCIALES Y ECONOMICAS,2017-01/2017-03,3883.81,0,3883.81,3895.85,4433.96,-550.14
3,PREVISIONES,2017-01/2017-03,239.96,0,239.96,0,0,239.96
3,PAGO DE ESTIMULOS A SERVIDORES PUBLICOS,2017-01/2017-03,0,0,0,71.80,71.80,-71.80
2,MATERIALES Y SUMINISTROS,2017-01/2017-03,180812.72,0,180812.72,214481.45,272540.08,-91727.36
3,"MATERIALES DE ADMINISTRACION, EMISION DE DOCUMENTOS Y ARTICULOS OFICIALES",2017-01/2017-03,835.59,0,835.59,387.96,382.73,452.87
3,ALIMENTOS Y UTENSILIOS,2017-01/2017-03,46.25,0,46.25,4.26,5.30,40.94
3,MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION,2017-01/2017-03,170228.03,0,170228.03,212176.62,270717.86,-100489.83
3,MATERIALES Y ARTICULOS DE CONSTRUCCION Y DE REPARACION,2017-01/2017-03,122.97,0,122.97,22.84,20.59,102.38
3,"PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO",2017-01/2017-03,78.92,0,78.92,35.92,0.19,78.72
3,"COMBUSTIBLES, LUBRICANTES Y ADITIVOS",2017-01/2017-03,814.19,0,814.19,223.71,176.92,637.26
3,"VESTUARIO, BLANCOS, PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS",2017-01/2017-03,214.28,0,214.28,58.91,114.67,99.61
3,MATERIALES Y SUMINISTROS PARA SEGURIDAD,2017-01/2017-03,0,0,0,0,0,0
